Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME12 4AT,Yes,51.404604,0.862117,599166,171173,TQ991711,8/1/1992 12:00:00 AM,,52,96,41,Queenborough,7.9,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BH,Yes,51.406182,0.859368,598968,171341,TQ989713,1/1/1993 12:00:00 AM,,50,6,4,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BL,No,51.406666,0.861297,599100,171400,TQ991714,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,48,,,Queenborough,7.8,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4BN,Yes,51.406896,0.860895,599071,171425,TQ990714,1/1/1980 12:00:00 AM,,48,114,42,Queenborough,7.8,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BP,Yes,51.405770,0.858566,598914,171293,TQ989712,1/1/1980 12:00:00 AM,,49,42,23,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BT,Yes,51.405371,0.859447,598977,171251,TQ989712,1/1/1980 12:00:00 AM,,49,123,52,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BU,No,51.405838,0.858369,598900,171300,TQ989713,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Queenborough,7.6,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4BW,Yes,51.405935,0.858980,598942,171312,TQ989713,1/1/1980 12:00:00 AM,,50,3,2,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4BY,Yes,51.416030,0.840177,597591,172384,TQ975723,2/1/2015 12:00:00 AM,,64,,,Queenborough,6.3,,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4BZ,Yes,51.406215,0.860219,599027,171347,TQ990713,11/1/2014 12:00:00 AM,,50,,,Queenborough,7.7,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4DA,Yes,51.406330,0.862139,599160,171365,TQ991713,1/1/1980 12:00:00 AM,,47,2,1,Queenborough,7.9,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DE,Yes,51.406717,0.858452,598902,171398,TQ989713,1/1/1980 12:00:00 AM,,51,17,12,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DF,Yes,51.407119,0.855818,598717,171436,TQ987714,1/1/1980 12:00:00 AM,,51,100,40,Queenborough,7.4,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DG,Yes,51.405435,0.857726,598857,171253,TQ988712,1/1/1980 12:00:00 AM,,47,104,48,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DT,Yes,51.405014,0.861150,599097,171216,TQ990712,5/1/1994 12:00:00 AM,,50,154,63,Queenborough,7.8,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4DW,Yes,51.406233,0.860982,599080,171351,TQ990713,7/1/1990 12:00:00 AM,,49,32,15,Queenborough,7.8,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EF,No,51.406771,0.856989,598800,171400,TQ987714,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,50,,,Queenborough,7.5,Eastchurch,Eastchurch,,,Swale,Sheppey East,Sheppey
ME12 4EH,Yes,51.406915,0.858091,598876,171419,TQ988714,1/1/1980 12:00:00 AM,,50,,,Queenborough,7.6,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
ME12 4EJ,Yes,51.408898,0.859927,598995,171644,TQ989716,1/1/1980 12:00:00 AM,,46,42,16,Queenborough,7.7,Eastchurch,Eastchurch,Southern Water,,Swale,Sheppey East,Sheppey
