Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF42 5AA,Yes,51.671187,-3.529614,294320,198043,SS943980,1/1/1980 12:00:00 AM,,187,10,4,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AB,Yes,51.670151,-3.528622,294386,197926,SS943979,6/1/1996 12:00:00 AM,,182,4,2,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AD,Yes,51.670662,-3.529886,294300,197985,SS942979,10/1/1985 12:00:00 AM,,183,31,16,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AE,Yes,51.671254,-3.529255,294345,198050,SS943980,1/1/1980 12:00:00 AM,,188,22,13,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AF,Yes,51.670882,-3.529124,294353,198008,SS943980,1/1/1980 12:00:00 AM,,186,2,1,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AG,Yes,51.670600,-3.529103,294354,197977,SS943979,1/1/1980 12:00:00 AM,,184,24,12,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AH,Yes,51.670388,-3.529472,294328,197954,SS943979,1/1/1980 12:00:00 AM,,182,28,15,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AL,Yes,51.670903,-3.528593,294390,198010,SS943980,1/1/1980 12:00:00 AM,,187,30,14,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AN,No,51.670157,-3.528611,294387,197927,SS943979,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,182,,,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AQ,Yes,51.671871,-3.528162,294422,198117,SS944981,11/1/2011 12:00:00 AM,,200,,,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AW,Yes,51.669741,-3.527368,294472,197879,SS944978,1/1/1980 12:00:00 AM,,185,30,14,Ynyswen,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5AX,Yes,51.695336,-3.558163,292403,200770,SN924007,11/1/2020 12:00:00 AM,,191,,,Treherbert,3.0,Tonypandy,Treorchy,,,Rhondda Cynon Taf,Treherbert,
CF42 5BE,Yes,51.675237,-3.539658,293635,198508,SS936985,2/1/1990 12:00:00 AM,,187,19,16,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BG,Yes,51.674934,-3.538736,293698,198473,SS936984,1/1/1980 12:00:00 AM,,186,83,38,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BH,Yes,51.675065,-3.540419,293582,198490,SS935984,1/1/1980 12:00:00 AM,,188,50,23,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BL,Yes,51.675563,-3.541549,293505,198547,SS935985,1/1/1980 12:00:00 AM,,189,9,3,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BN,Yes,51.676307,-3.543035,293404,198632,SS934986,1/1/1980 12:00:00 AM,,191,95,37,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BP,Yes,51.676372,-3.543602,293365,198640,SS933986,1/1/1980 12:00:00 AM,,193,55,28,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BS,Yes,51.678165,-3.545340,293249,198842,SS932988,1/1/1980 12:00:00 AM,,194,93,46,Treherbert,0.9,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BT,Yes,51.679111,-3.546587,293165,198949,SS931989,1/1/1980 12:00:00 AM,,198,58,27,Treherbert,1.0,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BU,Yes,51.678417,-3.547432,293105,198873,SS931988,1/1/1980 12:00:00 AM,,195,140,67,Treherbert,1.0,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BW,Yes,51.677452,-3.544460,293308,198761,SS933987,1/1/1980 12:00:00 AM,,193,65,27,Treherbert,0.8,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5BY,No,51.679396,-3.548883,293007,198984,SS930989,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,197,,,Treherbert,1.2,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DA,Yes,51.677417,-3.546183,293189,198760,SS931987,1/1/1980 12:00:00 AM,,195,24,8,Treherbert,0.9,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DB,Yes,51.680364,-3.548380,293044,199091,SS930990,1/1/1980 12:00:00 AM,,204,15,8,Treherbert,1.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DD,Yes,51.681180,-3.549913,292940,199184,SS929991,1/1/1980 12:00:00 AM,,205,85,38,Treherbert,1.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DE,Yes,51.681007,-3.550352,292909,199165,SS929991,1/1/1980 12:00:00 AM,,202,4,2,Treherbert,1.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DF,Yes,51.680297,-3.550085,292926,199086,SS929990,1/1/1980 12:00:00 AM,,198,11,7,Treherbert,1.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DG,Yes,51.680283,-3.552092,292787,199087,SS927990,1/1/1980 12:00:00 AM,,199,39,15,Treherbert,1.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DH,No,51.679462,-3.554772,292600,199000,SS925990,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,212,,,Treherbert,1.5,,,,,Rhondda Cynon Taf,Treherbert,
CF42 5DL,Yes,51.680563,-3.552437,292764,199119,SS927991,1/1/1980 12:00:00 AM,,201,15,7,Treherbert,1.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DN,Yes,51.680633,-3.553915,292662,199129,SS926991,1/1/1980 12:00:00 AM,,208,36,17,Treherbert,1.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DP,Yes,51.679434,-3.563186,292018,199009,SS920990,12/1/2000 12:00:00 AM,,231,2,1,Treherbert,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DR,Yes,51.677706,-3.562392,292069,198816,SS920988,1/1/1980 12:00:00 AM,,219,75,36,Treherbert,1.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DS,Yes,51.678121,-3.562319,292075,198862,SS920988,1/1/1980 12:00:00 AM,,218,10,6,Treherbert,1.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DT,Yes,51.677981,-3.562647,292052,198847,SS920988,1/1/1980 12:00:00 AM,,219,42,17,Treherbert,1.9,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DU,Yes,51.677356,-3.563710,291977,198779,SS919987,1/1/1980 12:00:00 AM,,224,18,9,Treherbert,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DW,Yes,51.679398,-3.563228,292015,199005,SS920990,1/1/1980 12:00:00 AM,,225,13,4,Treherbert,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5DY,Yes,51.676590,-3.565145,291876,198696,SS918986,1/1/1980 12:00:00 AM,,229,56,22,Treherbert,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EA,Yes,51.676582,-3.565766,291833,198696,SS918986,1/1/1980 12:00:00 AM,,232,12,6,Treherbert,2.1,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EB,Yes,51.676926,-3.564954,291890,198733,SS918987,1/1/1980 12:00:00 AM,,226,39,20,Treherbert,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5ED,Yes,51.677553,-3.564411,291929,198802,SS919988,1/1/1991 12:00:00 AM,,224,20,6,Treherbert,2.0,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EL,Yes,51.673457,-3.530009,294298,198296,SS942982,1/1/1980 12:00:00 AM,,203,16,7,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EN,Yes,51.673840,-3.529559,294330,198338,SS943983,1/1/1980 12:00:00 AM,,210,28,11,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EP,No,51.673016,-3.526552,294536,198242,SS945982,1/1/1980 12:00:00 AM,10/1/2007 12:00:00 AM,226,,,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5ER,Yes,51.672701,-3.526571,294534,198207,SS945982,1/1/1980 12:00:00 AM,,222,51,23,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5ES,Yes,51.673145,-3.528393,294409,198259,SS944982,1/1/1980 12:00:00 AM,,211,24,13,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5ET,Yes,51.672417,-3.526616,294530,198175,SS945981,1/1/1980 12:00:00 AM,,219,22,10,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EU,No,51.672759,-3.527643,294460,198215,SS944982,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,213,,,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EW,Yes,51.673804,-3.528893,294376,198333,SS943983,1/1/1980 12:00:00 AM,,215,17,6,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5EY,Yes,51.671748,-3.525888,294579,198100,SS945981,1/1/1980 12:00:00 AM,,216,64,28,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HA,Yes,51.671496,-3.525865,294580,198072,SS945980,1/1/1980 12:00:00 AM,,212,88,37,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HB,Yes,51.672945,-3.528875,294375,198237,SS943982,1/1/1980 12:00:00 AM,,206,61,26,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HD,Yes,51.672370,-3.528541,294397,198173,SS943981,1/1/1980 12:00:00 AM,,202,35,15,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HE,Yes,51.671224,-3.526044,294567,198042,SS945980,1/1/1980 12:00:00 AM,,208,80,32,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HF,Yes,51.670263,-3.526240,294551,197935,SS945979,1/1/1980 12:00:00 AM,,197,18,6,Ynyswen,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HG,Yes,51.671085,-3.527066,294496,198028,SS944980,1/1/1980 12:00:00 AM,,200,17,8,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HH,Yes,51.671322,-3.527536,294464,198055,SS944980,1/1/1980 12:00:00 AM,,199,13,6,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HL,Yes,51.670524,-3.527322,294477,197966,SS944979,1/1/1980 12:00:00 AM,,191,73,30,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HN,Yes,51.671201,-3.528093,294425,198042,SS944980,1/1/1980 12:00:00 AM,,192,1,1,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HT,Yes,51.673120,-3.535783,293898,198267,SS938982,1/1/1980 12:00:00 AM,,184,58,25,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HU,Yes,51.671845,-3.535016,293948,198124,SS939981,1/1/1980 12:00:00 AM,,184,64,29,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HW,Yes,51.670438,-3.527767,294446,197957,SS944979,1/1/1980 12:00:00 AM,,188,11,5,Treherbert,0.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HY,Yes,51.672256,-3.535204,293936,198170,SS939981,1/1/1980 12:00:00 AM,,184,54,25,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5HZ,Yes,51.672017,-3.533775,294034,198141,SS940981,10/1/2006 12:00:00 AM,,184,,,Treherbert,0.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5JJ,Yes,51.675864,-3.541455,293512,198580,SS935985,12/1/1999 12:00:00 AM,,189,,,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LA,Yes,51.672692,-3.535551,293913,198219,SS939982,1/1/1980 12:00:00 AM,,184,11,6,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LB,Yes,51.672684,-3.534741,293969,198217,SS939982,1/1/1980 12:00:00 AM,,183,43,21,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LD,Yes,51.673414,-3.536296,293863,198300,SS938983,1/1/1980 12:00:00 AM,,184,13,6,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LE,Yes,51.673135,-3.537417,293785,198271,SS937982,1/1/1980 12:00:00 AM,,187,90,37,Treherbert,0.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LF,Yes,51.673841,-3.538425,293717,198351,SS937983,1/1/1980 12:00:00 AM,,186,31,14,Treherbert,0.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LG,Yes,51.675537,-3.539408,293653,198541,SS936985,1/1/1980 12:00:00 AM,,187,31,12,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LH,Yes,51.675729,-3.540105,293605,198563,SS936985,1/1/1980 12:00:00 AM,,187,35,21,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LJ,Yes,51.674444,-3.539790,293624,198420,SS936984,1/1/1991 12:00:00 AM,,188,38,33,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LL,Yes,51.675891,-3.540805,293557,198582,SS935985,1/1/1980 12:00:00 AM,,188,50,29,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LN,Yes,51.676257,-3.540040,293611,198622,SS936986,1/1/1980 12:00:00 AM,,188,46,26,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LP,Yes,51.676862,-3.542562,293438,198693,SS934986,1/1/1980 12:00:00 AM,,191,112,43,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LR,Yes,51.676636,-3.542656,293431,198668,SS934986,1/1/1980 12:00:00 AM,,191,95,39,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LS,Yes,51.677250,-3.542503,293443,198736,SS934987,1/1/1980 12:00:00 AM,,193,84,41,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LT,Yes,51.677379,-3.542233,293462,198750,SS934987,1/1/1980 12:00:00 AM,,193,58,28,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LU,Yes,51.678967,-3.543499,293378,198928,SS933989,1/1/1980 12:00:00 AM,,204,67,29,Treherbert,0.9,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LW,Yes,51.677265,-3.541303,293526,198736,SS935987,1/1/1980 12:00:00 AM,,193,51,32,Treherbert,0.7,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5LY,Yes,51.679352,-3.544672,293298,198973,SS932989,1/1/1980 12:00:00 AM,,204,34,15,Treherbert,1.0,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NA,Yes,51.679142,-3.545576,293235,198951,SS932989,1/1/1980 12:00:00 AM,,200,33,21,Treherbert,1.0,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NB,Yes,51.678615,-3.544647,293298,198891,SS932988,1/1/1980 12:00:00 AM,,198,99,50,Treherbert,0.9,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5ND,Yes,51.680918,-3.547314,293119,199151,SS931991,1/1/1980 12:00:00 AM,,216,112,53,Treherbert,1.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NE,Yes,51.680931,-3.547705,293092,199153,SS930991,1/1/1980 12:00:00 AM,,213,74,31,Treherbert,1.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NF,Yes,51.681452,-3.548403,293045,199212,SS930992,1/1/1980 12:00:00 AM,,217,25,10,Treherbert,1.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NG,Yes,51.681132,-3.546758,293158,199174,SS931991,1/1/1980 12:00:00 AM,,224,70,32,Treherbert,1.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NH,Yes,51.673714,-3.538837,293688,198337,SS936983,1/1/1980 12:00:00 AM,,189,10,7,Treherbert,0.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NL,Yes,51.682554,-3.548730,293025,199335,SS930993,9/1/2006 12:00:00 AM,,226,7,3,Treherbert,1.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NN,Yes,51.683125,-3.547951,293080,199397,SS930993,7/1/2007 12:00:00 AM,,239,3,1,Treherbert,1.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NP,Yes,51.674705,-3.535891,293894,198443,SS938984,1/1/1980 12:00:00 AM,,191,47,22,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NR,Yes,51.673549,-3.533281,294072,198311,SS940983,1/1/1980 12:00:00 AM,,188,37,20,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NS,Yes,51.672840,-3.531753,294176,198230,SS941982,1/1/1980 12:00:00 AM,,188,34,13,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NT,Yes,51.671925,-3.530232,294279,198126,SS942981,12/1/1995 12:00:00 AM,,188,8,6,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NU,Yes,51.671747,-3.530096,294288,198106,SS942981,1/1/1980 12:00:00 AM,,188,45,20,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5NY,Yes,51.671623,-3.530641,294250,198093,SS942980,1/1/1980 12:00:00 AM,,185,47,17,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PA,Yes,51.672595,-3.531961,294161,198203,SS941982,1/1/1980 12:00:00 AM,,186,27,13,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PB,Yes,51.672461,-3.532608,294116,198189,SS941981,1/1/1980 12:00:00 AM,,185,20,8,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PD,Yes,51.673433,-3.533855,294032,198299,SS940982,1/1/1980 12:00:00 AM,,186,48,16,Treherbert,0.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PE,Yes,51.674442,-3.536099,293879,198414,SS938984,1/1/1980 12:00:00 AM,,187,53,28,Treherbert,0.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PF,Yes,51.675477,-3.537800,293764,198532,SS937985,1/1/1980 12:00:00 AM,,189,28,15,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PG,Yes,51.675391,-3.538145,293740,198523,SS937985,1/1/1980 12:00:00 AM,,188,43,13,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PH,Yes,51.675978,-3.530698,294256,198577,SS942985,1/1/1980 12:00:00 AM,,300,4,3,Treherbert,0.6,,,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PJ,Yes,51.675662,-3.538805,293695,198554,SS936985,1/1/1995 12:00:00 AM,,188,9,8,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PL,Yes,51.676069,-3.537242,293804,198597,SS938985,1/1/1980 12:00:00 AM,,196,62,25,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PN,Yes,51.675920,-3.537642,293776,198581,SS937985,1/1/1980 12:00:00 AM,,193,47,21,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PP,Yes,51.675352,-3.535699,293909,198515,SS939985,1/1/1980 12:00:00 AM,,198,61,32,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PQ,Yes,51.675184,-3.537122,293810,198498,SS938984,5/1/2022 12:00:00 AM,,190,13,12,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PR,Yes,51.675640,-3.534291,294007,198545,SS940985,1/1/1980 12:00:00 AM,,209,78,27,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PS,Yes,51.674775,-3.535766,293903,198451,SS939984,1/1/1980 12:00:00 AM,,192,4,2,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PT,Yes,51.674871,-3.534612,293983,198460,SS939984,1/1/1980 12:00:00 AM,,197,56,27,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PU,Yes,51.674867,-3.533542,294057,198458,SS940984,1/1/1980 12:00:00 AM,,201,54,19,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PW,No,51.676713,-3.536078,293886,198667,SS938986,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,215,,,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PX,Yes,51.675837,-3.535050,293955,198568,SS939985,12/1/2008 12:00:00 AM,,208,49,13,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5PY,Yes,51.674337,-3.533524,294057,198399,SS940983,1/1/1980 12:00:00 AM,,194,59,29,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RA,Yes,51.674268,-3.532582,294122,198390,SS941983,1/1/1980 12:00:00 AM,,197,38,15,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RB,Yes,51.673856,-3.532452,294130,198344,SS941983,1/1/1980 12:00:00 AM,,191,49,28,Treherbert,0.3,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RD,Yes,51.674007,-3.531228,294215,198359,SS942983,1/1/1980 12:00:00 AM,,200,111,24,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RE,Yes,51.673375,-3.531409,294201,198289,SS942982,1/1/1980 12:00:00 AM,,193,45,20,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RF,Yes,51.673116,-3.530648,294253,198259,SS942982,1/1/1980 12:00:00 AM,,196,4,2,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RG,Yes,51.672330,-3.529552,294327,198170,SS943981,1/1/1980 12:00:00 AM,,195,78,32,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RH,Yes,51.672191,-3.529851,294306,198155,SS943981,1/1/1980 12:00:00 AM,,192,68,27,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RJ,Yes,51.674606,-3.532174,294151,198427,SS941984,12/1/1998 12:00:00 AM,,205,14,4,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RL,Yes,51.675448,-3.533128,294087,198522,SS940985,1/1/1980 12:00:00 AM,,213,12,6,Treherbert,0.4,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RN,Yes,51.674098,-3.530436,294270,198368,SS942983,12/1/2000 12:00:00 AM,,207,47,15,Treherbert,0.5,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5RS,No,51.694703,-3.558188,292400,200700,SN923007,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,269,,,Treherbert,2.9,,,,,Rhondda Cynon Taf,Treherbert,
CF42 5RT,No,51.692083,-3.552311,292800,200400,SN927004,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,278,,,Treherbert,2.5,,,,,Rhondda Cynon Taf,Treherbert,
CF42 5RY,Yes,51.688788,-3.553540,292707,200035,SN927000,4/1/1985 12:00:00 AM,,225,4,2,Treherbert,2.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SA,Yes,51.688403,-3.553820,292687,199993,SS926999,1/1/1980 12:00:00 AM,,222,66,30,Treherbert,2.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SB,Yes,51.688578,-3.554173,292663,200013,SN926000,1/1/1980 12:00:00 AM,,223,58,27,Treherbert,2.2,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SD,Yes,51.683329,-3.550651,292894,199424,SS928994,6/1/1999 12:00:00 AM,,212,,,Treherbert,1.6,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SE,Yes,51.687754,-3.552625,292768,199919,SS927999,1/1/1980 12:00:00 AM,,226,3,2,Treherbert,2.1,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,
CF42 5SF,Yes,51.685947,-3.551855,292817,199717,SS928997,1/1/1980 12:00:00 AM,,215,126,57,Treherbert,1.9,Tonypandy,Treherbert,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Treherbert,