Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM0 8AA,Yes,51.625502,0.819015,595222,195618,TQ952956,1/1/1980 12:00:00 AM,,4,63,34,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AB,Yes,51.623338,0.827593,595825,195400,TQ958954,6/1/1999 12:00:00 AM,,1,2,2,Burnham-On-Crouch,1.5,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AD,No,51.631793,0.815603,594959,196308,TQ949963,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,14,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AE,Yes,51.632562,0.816908,595046,196397,TQ950963,6/1/1996 12:00:00 AM,,14,51,16,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8AF,No,51.625351,0.818687,595200,195600,TQ952956,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,4,,,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AG,Yes,51.625272,0.816978,595082,195587,TQ950955,1/1/1980 12:00:00 AM,,3,28,15,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AH,Yes,51.625144,0.820438,595322,195582,TQ953955,1/1/1980 12:00:00 AM,,3,43,22,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AJ,Yes,51.624079,0.822206,595449,195468,TQ954954,1/1/1980 12:00:00 AM,,4,106,73,Burnham-On-Crouch,1.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AL,No,51.623177,0.826051,595719,195378,TQ957953,1/1/1980 12:00:00 AM,8/1/2019 12:00:00 AM,1,,,Burnham-On-Crouch,1.4,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AN,Yes,51.623177,0.826051,595719,195378,TQ957953,1/1/1980 12:00:00 AM,,1,1,1,Burnham-On-Crouch,1.4,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AP,Yes,51.624294,0.820745,595347,195488,TQ953954,1/1/1980 12:00:00 AM,,3,14,11,Burnham-On-Crouch,1.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AQ,No,51.625386,0.817244,595100,195600,TQ951956,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Burnham-On-Crouch,0.9,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AR,Yes,51.625019,0.818652,595199,195563,TQ951955,1/1/1980 12:00:00 AM,,3,2,1,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AS,Yes,51.625270,0.816703,595063,195586,TQ950955,1/1/1980 12:00:00 AM,,3,32,13,Burnham-On-Crouch,0.9,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AT,Yes,51.624574,0.819563,595264,195516,TQ952955,1/1/1980 12:00:00 AM,,2,9,4,Burnham-On-Crouch,1.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AU,Yes,51.624611,0.820274,595313,195522,TQ953955,1/1/1980 12:00:00 AM,,2,1,1,Burnham-On-Crouch,1.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AW,Yes,51.624526,0.821569,595403,195516,TQ954955,1/1/1980 12:00:00 AM,,4,27,16,Burnham-On-Crouch,1.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AX,Yes,51.623627,0.821932,595432,195417,TQ954954,1/1/1980 12:00:00 AM,,3,,,Burnham-On-Crouch,1.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AY,No,51.632017,0.815632,594960,196333,TQ949963,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8AZ,No,51.631937,0.815598,594958,196324,TQ949963,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BA,No,51.625099,0.820174,595304,195576,TQ953955,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,3,,,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BD,Yes,51.625127,0.820161,595303,195579,TQ953955,12/1/1994 12:00:00 AM,,3,9,9,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BE,Yes,51.625144,0.819078,595228,195578,TQ952955,5/1/1994 12:00:00 AM,,3,14,9,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BG,Yes,51.632600,0.815321,594936,196397,TQ949963,1/1/1980 12:00:00 AM,,15,2,1,Burnham-On-Crouch,0.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BH,Yes,51.632512,0.815619,594957,196388,TQ949963,1/1/1980 12:00:00 AM,,15,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BJ,No,51.632017,0.815632,594960,196333,TQ949963,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BL,Yes,51.632508,0.809665,594545,196372,TQ945963,1/1/1980 12:00:00 AM,,15,,,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BN,No,51.632639,0.814803,594900,196400,TQ948963,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Burnham-On-Crouch,0.1,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BP,No,51.633046,0.814337,594866,196444,TQ948964,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Burnham-On-Crouch,0.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BQ,Yes,51.631468,0.815541,594956,196272,TQ949962,1/1/1980 12:00:00 AM,,14,43,22,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8BS,Yes,51.633072,0.818139,595129,196457,TQ951964,1/1/1980 12:00:00 AM,,13,17,8,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BT,Yes,51.633111,0.817622,595093,196460,TQ950964,1/1/1980 12:00:00 AM,,13,72,29,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BU,No,51.635472,0.809197,594500,196700,TQ944967,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BW,Yes,51.633043,0.816607,595023,196450,TQ950964,1/1/1980 12:00:00 AM,,14,72,43,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BX,Yes,51.633899,0.816283,594997,196544,TQ949965,1/1/1980 12:00:00 AM,,14,106,46,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BY,Yes,51.633258,0.815232,594927,196470,TQ949964,1/1/1980 12:00:00 AM,,15,7,3,Burnham-On-Crouch,0.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8BZ,Yes,51.635284,0.814765,594886,196694,TQ948966,1/1/1980 12:00:00 AM,,17,32,13,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DA,Yes,51.636326,0.814829,594886,196810,TQ948968,1/1/1980 12:00:00 AM,,16,46,15,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DB,Yes,51.635780,0.813220,594777,196745,TQ947967,1/1/1980 12:00:00 AM,,17,22,10,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DD,Yes,51.636083,0.811071,594627,196773,TQ946967,1/1/1980 12:00:00 AM,,17,36,15,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DE,Yes,51.634875,0.813063,594770,196644,TQ947966,1/1/1980 12:00:00 AM,,17,28,13,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DF,Yes,51.634370,0.812020,594700,196585,TQ947965,1/1/1980 12:00:00 AM,,16,33,16,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DG,Yes,51.633867,0.812379,594727,196530,TQ947965,1/1/1980 12:00:00 AM,,15,23,10,Burnham-On-Crouch,0.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DH,Yes,51.633972,0.819959,595251,196562,TQ952965,1/1/1980 12:00:00 AM,,13,95,46,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DJ,Yes,51.634562,0.811497,594663,196605,TQ946966,1/1/1980 12:00:00 AM,,16,33,15,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DL,Yes,51.633429,0.811499,594668,196479,TQ946964,1/1/1980 12:00:00 AM,,15,30,15,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DN,Yes,51.634130,0.808898,594485,196550,TQ944965,1/1/1980 12:00:00 AM,,18,51,23,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DP,Yes,51.634478,0.809743,594542,196591,TQ945965,1/1/1980 12:00:00 AM,,18,42,22,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DQ,Yes,51.634260,0.813617,594811,196577,TQ948965,1/1/1980 12:00:00 AM,,16,49,27,Burnham-On-Crouch,0.1,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DR,Yes,51.632221,0.816858,595044,196359,TQ950963,1/1/1980 12:00:00 AM,,13,55,23,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DS,Yes,51.631392,0.816561,595027,196266,TQ950962,1/1/1980 12:00:00 AM,,13,74,33,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8DT,Yes,51.631301,0.816223,595004,196255,TQ950962,1/1/1980 12:00:00 AM,,13,84,39,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8DU,Yes,51.630430,0.816791,595047,196160,TQ950961,1/1/1980 12:00:00 AM,,13,16,6,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8DW,Yes,51.633633,0.809373,594520,196496,TQ945964,1/1/1980 12:00:00 AM,,17,46,17,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8DX,Yes,51.629757,0.816850,595054,196085,TQ950960,1/1/1980 12:00:00 AM,,12,112,56,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8DY,Yes,51.629279,0.816141,595007,196030,TQ950960,1/1/1980 12:00:00 AM,,11,79,47,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8DZ,Yes,51.628863,0.817387,595095,195987,TQ950959,1/1/1980 12:00:00 AM,,10,26,16,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EA,Yes,51.629083,0.817936,595132,196013,TQ951960,1/1/1980 12:00:00 AM,,10,36,8,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EB,Yes,51.628611,0.818774,595192,195963,TQ951959,1/1/1980 12:00:00 AM,,9,41,15,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8ED,Yes,51.630397,0.819318,595222,196163,TQ952961,1/1/1980 12:00:00 AM,,11,115,47,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EE,Yes,51.632293,0.820245,595278,196376,TQ952963,1/1/1980 12:00:00 AM,,10,14,7,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8EF,Yes,51.631414,0.821145,595344,196281,TQ953962,1/1/1980 12:00:00 AM,,10,82,35,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EG,No,51.631584,0.818293,595146,196292,TQ951962,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,12,,,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EH,Yes,51.631099,0.817526,595095,196236,TQ950962,1/1/1980 12:00:00 AM,,13,115,43,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EJ,Yes,51.629742,0.810736,594631,196067,TQ946960,1/1/1980 12:00:00 AM,,6,30,14,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EN,Yes,51.632193,0.810512,594605,196339,TQ946963,8/1/1993 12:00:00 AM,,16,34,11,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EP,Yes,51.632043,0.812280,594728,196327,TQ947963,2/1/1984 12:00:00 AM,,15,17,9,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EQ,Yes,51.630740,0.818616,595172,196199,TQ951961,1/1/1980 12:00:00 AM,,12,52,24,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8ER,Yes,51.629303,0.812140,594730,196022,TQ947960,1/1/1980 12:00:00 AM,,6,32,15,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8ES,Yes,51.630822,0.812205,594728,196191,TQ947961,1/1/1980 12:00:00 AM,,12,16,9,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8ET,Yes,51.631168,0.813151,594792,196232,TQ947962,1/1/1980 12:00:00 AM,,13,124,53,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EU,Yes,51.631520,0.817581,595097,196283,TQ950962,12/1/1994 12:00:00 AM,,13,19,12,Burnham-On-Crouch,0.3,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EW,Yes,51.631233,0.810063,594578,196231,TQ945962,1/1/1993 12:00:00 AM,,13,45,17,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EX,Yes,51.631977,0.811684,594687,196318,TQ946963,1/1/1980 12:00:00 AM,,15,107,41,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EY,Yes,51.629928,0.812337,594741,196092,TQ947960,1/1/1980 12:00:00 AM,,9,75,39,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8EZ,Yes,51.628575,0.813280,594812,195944,TQ948959,1/1/1980 12:00:00 AM,,5,27,20,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8FA,Yes,51.625051,0.826298,595728,195587,TQ957955,5/1/2014 12:00:00 AM,,1,,,Burnham-On-Crouch,1.3,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8FD,Yes,51.638686,0.803051,594061,197041,TQ940970,7/1/2015 12:00:00 AM,,22,,,Burnham-On-Crouch,0.9,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8FE,Yes,51.646224,0.819765,595185,197924,TQ951979,10/1/2016 12:00:00 AM,,17,,,Burnham-On-Crouch,1.5,Burnham-on-Crouch,Stoneyhills,Anglian Water,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8FN,Yes,51.639422,0.805222,594208,197129,TQ942971,2/1/2018 12:00:00 AM,,20,,,Burnham-On-Crouch,0.9,Burnham-on-Crouch,Stoneyhills,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8FS,Yes,51.647379,0.819996,595196,198053,TQ951980,8/1/2020 12:00:00 AM,,16,,,Burnham-On-Crouch,1.6,Burnham-on-Crouch,Stoneyhills,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8FT,Yes,51.634573,0.822179,595402,196635,TQ954966,1/1/2019 12:00:00 AM,,12,,,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8FY,Yes,51.636007,0.799865,593852,196735,TQ938967,6/1/2019 12:00:00 AM,,22,,,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8FZ,Yes,51.637044,0.801259,593944,196854,TQ939968,6/1/2019 12:00:00 AM,,21,,,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8GA,No,51.632017,0.815632,594960,196333,TQ949963,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,15,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GB,No,51.631811,0.815590,594958,196310,TQ949963,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,14,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GD,No,51.631811,0.815590,594958,196310,TQ949963,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,14,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GE,Yes,51.635123,0.813974,594832,196674,TQ948966,4/1/2005 12:00:00 AM,,17,6,3,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch North,Southminster
CM0 8GG,Yes,51.631793,0.815603,594959,196308,TQ949963,6/1/2001 12:00:00 AM,,14,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GH,Yes,51.628596,0.819885,595269,195964,TQ952959,6/1/2001 12:00:00 AM,,9,15,8,Burnham-On-Crouch,0.7,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GL,Yes,51.624486,0.822738,595484,195515,TQ954955,10/1/2006 12:00:00 AM,,3,3,2,Burnham-On-Crouch,1.2,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GU,Yes,51.645375,0.819554,595174,197829,TQ951978,8/1/2020 12:00:00 AM,,16,,,Burnham-On-Crouch,1.4,Burnham-on-Crouch,Stoneyhills,,,Maldon,Burnham-on-Crouch North,Southminster
CM0 8GX,No,51.631811,0.815590,594958,196310,TQ949963,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,14,,,Burnham-On-Crouch,0.2,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8GZ,Yes,51.625906,0.821799,595413,195670,TQ954956,5/1/2010 12:00:00 AM,,5,9,4,Burnham-On-Crouch,1.0,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HA,Yes,51.626780,0.813010,594801,195744,TQ948957,1/1/1980 12:00:00 AM,,3,21,9,Burnham-On-Crouch,0.8,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HB,Yes,51.627341,0.816339,595029,195815,TQ950958,1/1/1980 12:00:00 AM,,6,61,32,Burnham-On-Crouch,0.7,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HD,No,51.625455,0.814358,594900,195600,TQ948956,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Burnham-On-Crouch,0.9,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HE,No,51.625455,0.814358,594900,195600,TQ948956,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Burnham-On-Crouch,0.9,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HF,Yes,51.630027,0.815335,594948,196111,TQ949961,1/1/1980 12:00:00 AM,,12,65,34,Burnham-On-Crouch,0.4,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HG,No,51.629047,0.814581,594900,196000,TQ949959,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HH,Yes,51.628160,0.814453,594895,195901,TQ948959,1/1/1980 12:00:00 AM,,5,,,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Anglian Water,,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HJ,Yes,51.626735,0.814987,594938,195744,TQ949957,1/1/1980 12:00:00 AM,,4,52,29,Burnham-On-Crouch,0.8,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HL,Yes,51.630576,0.808562,594477,196154,TQ944961,8/1/1993 12:00:00 AM,,9,26,9,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HN,No,51.626167,0.815399,594969,195682,TQ949956,1/1/1980 12:00:00 AM,4/1/2020 12:00:00 AM,4,2,1,Burnham-On-Crouch,0.8,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HP,Yes,51.626593,0.816408,595037,195732,TQ950957,1/1/1980 12:00:00 AM,,5,16,9,Burnham-On-Crouch,0.8,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HQ,Yes,51.628159,0.814497,594898,195901,TQ948959,1/1/1980 12:00:00 AM,,5,42,21,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HR,Yes,51.629114,0.814426,594889,196007,TQ948960,1/1/1980 12:00:00 AM,,8,27,12,Burnham-On-Crouch,0.5,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HS,Yes,51.628634,0.812315,594745,195948,TQ947959,1/1/1980 12:00:00 AM,,4,27,22,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster
CM0 8HT,Yes,51.627817,0.813739,594847,195861,TQ948958,7/1/1986 12:00:00 AM,,4,24,11,Burnham-On-Crouch,0.6,Burnham-on-Crouch,Burnham-on-Crouch,Essex & Suffolk Water,Anglian Water,Maldon,Burnham-on-Crouch South,Southminster