Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
LS12 1PD,No,53.792768,-1.596329,426690,433015,SE266330,1999-12-01,2002-11-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1QY,No,53.791698,-1.585561,427400,432900,SE274329,1980-01-01,1981-12-01,,69,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011732,Leeds 081C,E01011732,Leeds 081C
LS12 1RB,No,53.791698,-1.585561,427400,432900,SE274329,1980-01-01,1981-12-01,,69,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011732,Leeds 081C,E01011732,Leeds 081C
LS12 1RT,No,53.792768,-1.596329,426690,433015,SE266330,1998-12-01,2014-07-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1TA,No,53.793521,-1.593134,426900,433100,SE268330,1995-01-01,1996-06-01,,89,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1TB,No,53.793521,-1.593134,426900,433100,SE268330,1995-01-01,1996-06-01,,89,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1TF,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2002-05-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1WZ,No,53.792768,-1.596329,426690,433015,SE266330,2009-04-01,2009-06-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1XT,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2006-03-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1YX,No,53.792768,-1.596329,426690,433015,SE266330,2002-06-01,2006-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 1YZ,No,53.792768,-1.596329,426690,433015,SE266330,1999-12-01,2013-04-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2HD,Yes,53.792838,-1.596422,426684,433023,SE266330,2021-12-01,,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2UP,No,53.792768,-1.596329,426690,433015,SE266330,2000-06-01,2002-07-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2UT,No,53.792822,-1.596419,426684,433021,SE266330,1998-12-01,2019-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2UU,No,53.792768,-1.596329,426690,433015,SE266330,2007-07-01,2008-06-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2UX,No,53.792768,-1.596329,426690,433015,SE266330,1998-12-01,2015-04-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2UY,No,53.792768,-1.596329,426690,433015,SE266330,1997-12-01,2005-09-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2WA,No,53.792768,-1.596329,426690,433015,SE266330,2002-05-01,2003-11-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2WX,No,53.792768,-1.596329,426690,433015,SE266330,2007-12-01,2008-01-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2WY,No,53.792822,-1.596419,426684,433021,SE266330,2004-07-01,2019-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2WZ,No,53.792768,-1.596329,426690,433015,SE266330,2002-09-01,2006-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XE,No,53.792768,-1.596329,426690,433015,SE266330,1995-01-01,2008-06-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XF,No,53.792768,-1.596329,426690,433015,SE266330,1995-07-01,1997-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XG,No,53.792768,-1.596329,426690,433015,SE266330,1992-01-01,2002-11-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XH,No,53.792768,-1.596329,426690,433015,SE266330,1996-06-01,1997-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XS,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2002-01-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XX,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2006-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2XY,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2002-05-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2YA,No,53.792768,-1.596329,426690,433015,SE266330,1996-06-01,1997-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2YB,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2006-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2YE,No,53.792768,-1.596329,426690,433015,SE266330,2001-12-01,2006-03-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2YF,No,53.792768,-1.596329,426690,433015,SE266330,2002-06-01,2006-03-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2ZN,No,53.792768,-1.596329,426690,433015,SE266330,2003-10-01,2004-05-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 2ZR,No,53.792768,-1.596329,426690,433015,SE266330,2003-09-01,2006-03-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3BQ,No,53.793537,-1.597687,426600,433100,SE266331,1980-01-01,1995-01-01,,95,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3BS,No,53.794441,-1.599197,426500,433200,SE264332,1983-07-01,1991-12-01,,95,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3BX,Yes,53.794763,-1.601516,426347,433235,SE263332,1980-01-01,,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3BZ,No,53.793547,-1.600723,426400,433100,SE264331,1980-01-01,1981-12-01,,97,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3DD,No,53.793552,-1.602241,426300,433100,SE263331,1980-01-01,1981-12-01,,97,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3DF,Yes,53.794160,-1.601325,426360,433168,SE263331,1980-01-01,,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3DP,No,53.793562,-1.605277,426100,433100,SE261331,1980-01-01,1981-12-01,,95,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3DR,Yes,53.793597,-1.604973,426120,433104,SE261331,1980-01-01,,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3DW,No,53.793562,-1.605277,426100,433100,SE261331,1980-01-01,1981-12-01,,95,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3EL,No,53.792822,-1.596419,426684,433021,SE266330,2000-06-01,2019-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3EN,No,53.793542,-1.599205,426500,433100,SE265331,1980-01-01,1981-12-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3ER,No,53.793547,-1.600723,426400,433100,SE264331,1980-01-01,1981-12-01,,97,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3EW,No,53.793542,-1.599205,426500,433100,SE265331,1980-01-01,1981-12-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3SL,Yes,53.793903,-1.607855,425930,433137,SE259331,1980-01-01,,,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3SN,Yes,53.795143,-1.610363,425764,433274,SE257332,1980-01-01,,,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3SP,Yes,53.795644,-1.609888,425795,433330,SE257333,1980-01-01,,,94,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3SR,Yes,53.795889,-1.613180,425578,433356,SE255333,1980-01-01,,,89,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3SS,Yes,53.796396,-1.614390,425498,433412,SE254334,1980-01-01,,,90,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3ST,Yes,53.797002,-1.615644,425415,433479,SE254334,1980-01-01,,,87,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011739,Leeds 080D,E01011739,Leeds 080D
LS12 3SU,Yes,53.795804,-1.614714,425477,433346,SE254333,1980-01-01,,,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3SW,Yes,53.794647,-1.610034,425786,433219,SE257332,1980-01-01,,,85,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3SX,Yes,53.796016,-1.616413,425365,433369,SE253333,1980-01-01,,,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3SY,Yes,53.797051,-1.616737,425343,433484,SE253334,1980-01-01,,,80,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011739,Leeds 080D,E01011739,Leeds 080D
LS12 3SZ,Yes,53.796055,-1.617536,425291,433373,SE252333,1980-01-01,,,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TA,Yes,53.794814,-1.614556,425488,433236,SE254332,1980-01-01,,,71,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TB,Yes,53.795090,-1.613491,425558,433267,SE255332,1980-01-01,,,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TD,Yes,53.794360,-1.612860,425600,433186,SE256331,1980-01-01,,,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TE,Yes,53.794472,-1.611387,425697,433199,SE256331,1980-01-01,,,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TF,Yes,53.794154,-1.610464,425758,433164,SE257331,1980-01-01,,,79,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TG,Yes,53.794333,-1.610037,425786,433184,SE257331,1980-01-01,,,82,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TH,Yes,53.794226,-1.599427,426485,433176,SE264331,1981-06-01,,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3TJ,Yes,53.793940,-1.600082,426442,433144,SE264331,1981-06-01,,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3TL,Yes,53.794804,-1.600393,426421,433240,SE264332,1981-06-01,,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3TN,Yes,53.793525,-1.602807,426263,433097,SE262330,1980-01-01,,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3TP,Yes,53.793233,-1.604388,426159,433064,SE261330,1980-01-01,,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3TQ,Yes,53.793151,-1.606131,426044,433054,SE260330,1980-01-01,,,93,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TR,No,53.794485,-1.612859,425600,433200,SE256331,1980-01-01,1985-12-01,,74,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TS,Yes,53.793505,-1.609923,425794,433092,SE257330,1980-01-01,,,78,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TT,Yes,53.793907,-1.611862,425666,433136,SE256331,1980-01-01,,,73,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TU,Yes,53.794028,-1.613136,425582,433149,SE255331,1980-01-01,,,69,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TW,Yes,53.794824,-1.601000,426381,433242,SE263332,1981-06-01,,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3TX,Yes,53.794382,-1.614196,425512,433188,SE255331,1980-01-01,,,68,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TY,Yes,53.794737,-1.615544,425423,433227,SE254332,1980-01-01,,,66,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011725,Leeds 078A,E01011725,Leeds 078A
LS12 3TZ,Yes,53.795202,-1.617543,425291,433278,SE252332,1980-01-01,,,62,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011739,Leeds 080D,E01011739,Leeds 080D
LS12 3UB,No,53.792768,-1.596329,426690,433015,SE266330,2001-06-01,2001-08-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WA,No,53.792768,-1.596329,426690,433015,SE266330,2007-01-01,2007-01-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WN,No,53.792768,-1.596329,426690,433015,SE266330,2003-05-01,2004-06-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WP,No,53.792768,-1.596329,426690,433015,SE266330,2002-11-01,2004-02-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WQ,No,53.792768,-1.596329,426690,433015,SE266330,2002-07-01,2003-08-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WR,No,53.792768,-1.596329,426690,433015,SE266330,2002-05-01,2006-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WS,No,53.792768,-1.596329,426690,433015,SE266330,2002-06-01,2003-04-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WT,No,53.792768,-1.596329,426690,433015,SE266330,2002-06-01,2006-03-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WU,No,53.792768,-1.596329,426690,433015,SE266330,2001-12-01,2004-07-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WW,No,53.792768,-1.596329,426690,433015,SE266330,2001-12-01,2006-03-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WX,No,53.792768,-1.596329,426690,433015,SE266330,2001-12-01,2009-11-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WY,No,53.792768,-1.596329,426690,433015,SE266330,2001-12-01,2003-01-01,,96,England,2024-03-02,Imputed by ONS by reference to surrounding postcode grid references,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3WZ,No,53.792768,-1.596329,426690,433015,SE266330,2001-12-01,2003-09-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XA,No,53.793542,-1.599205,426500,433100,SE265331,1993-01-01,1994-05-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XB,No,53.793542,-1.599205,426500,433100,SE265331,1993-01-01,1995-07-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XD,No,53.793542,-1.599205,426500,433100,SE265331,1993-08-01,1996-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XE,No,53.793542,-1.599205,426500,433100,SE265331,1993-08-01,1995-12-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XF,No,53.792822,-1.596419,426684,433021,SE266330,1993-08-01,2019-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XG,No,53.793542,-1.599205,426500,433100,SE265331,1993-08-01,1994-05-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XH,Yes,53.793800,-1.598368,426555,433129,SE265331,1985-04-01,,,95,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XJ,No,53.792768,-1.596329,426690,433015,SE266330,2010-03-01,2012-04-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XL,No,53.793542,-1.599205,426500,433100,SE265331,1994-12-01,1995-12-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XN,No,53.792768,-1.596329,426690,433015,SE266330,1995-01-01,2006-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XP,No,53.793542,-1.599205,426500,433100,SE265331,1995-07-01,1996-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XS,No,53.792768,-1.596329,426690,433015,SE266330,2007-07-01,2009-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XT,No,53.792768,-1.596329,426690,433015,SE266330,1996-06-01,1997-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XU,No,53.792768,-1.596329,426690,433015,SE266330,1996-06-01,1997-06-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XX,No,53.792768,-1.596329,426690,433015,SE266330,1996-12-01,1997-08-01,,96,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3XY,No,53.792768,-1.596329,426690,433015,SE266330,1997-06-01,2002-01-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3YH,No,53.792768,-1.596329,426690,433015,SE266330,2003-08-01,2009-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3ZW,No,53.792768,-1.596329,426690,433015,SE266330,2000-12-01,2003-02-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B
LS12 3ZX,No,53.792768,-1.596329,426690,433015,SE266330,2000-12-01,2001-09-01,,96,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01011729,Leeds 078B,E01011729,Leeds 078B