Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE61 5SX,Yes,55.212525,-1.537872,429504,591018,NZ295910,1/1/1980 12:00:00 AM,,21,8,4,Widdrington,5.9,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5SY,Yes,55.213131,-1.539123,429424,591084,NZ294910,1/1/1980 12:00:00 AM,,20,45,18,Widdrington,5.8,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5TL,Yes,55.212372,-1.536650,429582,591001,NZ295910,1/1/1980 12:00:00 AM,,19,29,18,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5TN,Yes,55.211682,-1.535981,429625,590925,NZ296909,1/1/1980 12:00:00 AM,,20,3,2,Widdrington,6.1,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5TP,Yes,55.212718,-1.535530,429653,591040,NZ296910,1/1/1980 12:00:00 AM,,16,19,16,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5TW,Yes,55.212374,-1.534952,429690,591002,NZ296910,1/1/1980 12:00:00 AM,,16,58,16,Widdrington,6.1,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5UR,Yes,55.213350,-1.535097,429680,591111,NZ296911,8/1/2021 12:00:00 AM,,15,,,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,,,Northumberland,Lynemouth,
NE61 5XA,Yes,55.210029,-1.538561,429462,590739,NZ294907,6/1/2012 12:00:00 AM,,22,,,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5XL,Yes,55.210370,-1.539627,429394,590777,NZ293907,1/1/1980 12:00:00 AM,,23,39,32,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5YJ,Yes,55.211193,-1.538659,429455,590869,NZ294908,1/1/1980 12:00:00 AM,,23,54,24,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5YL,Yes,55.211711,-1.537804,429509,590927,NZ295909,6/1/1996 12:00:00 AM,,22,2,1,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,Northumbrian Water,,Northumberland,Lynemouth,
NE61 5YN,No,55.210088,-1.538735,429451,590746,NZ294907,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,23,,,Widdrington,6.0,Ellington/Lynemouth,Lynemouth,,,Northumberland,Lynemouth,
