Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LS28 0AA,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-01-01,2008-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AB,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-01-01,2009-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AD,No,53.795585,-1.664738,422182,433305,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-01-01,2019-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,173,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.44505,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8WP+64,41700,"","Leeds","West Yorkshire","Leeds","",64.4366,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AE,No,0,0,,,,"","","",,,England,,"",2005-03-01,2005-04-01,"","",,,"","","","",,,,,,,"",,,,0,9,1,2024-03-02,"",,LS,LS28,"","Yorkshire Water",,,"","","","","",,,"",,"",,0
LS28 0AF,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-04-01,2008-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AG,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-04-01,2007-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AH,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-08-01,2006-07-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AJ,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2009-02-01,2009-11-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AL,No,53.795585,-1.664738,422182,433305,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2005-10-01,2020-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.44505,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8WP+64,41700,"","Leeds","West Yorkshire","Leeds","",64.4366,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AN,No,0,0,,,,"","","",,,England,,"",2005-12-01,2006-01-01,"","",,,"","","","",,,,,,,"",,,,0,9,1,2024-03-02,"",,LS,LS28,"","",,,"","","","","",,,"",,"",,0
LS28 0AP,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2009-04-01,2009-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AQ,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2006-03-01,2007-04-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AR,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2006-04-01,2008-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AS,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2011-07-01,2014-04-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AT,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2006-05-01,2012-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AU,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2006-08-01,2007-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AW,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2006-09-01,2007-10-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AX,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2006-10-01,2007-11-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AY,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-01-01,2008-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0AZ,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-04-01,2008-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BB,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-06-01,2012-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BD,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2010-06-01,2012-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BE,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-07-01,2008-08-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BF,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-08-01,2009-08-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BG,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-08-01,2008-09-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BH,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-09-01,2010-10-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BJ,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-09-01,2009-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BL,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-11-01,2012-11-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BN,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-11-01,2009-01-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BP,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-01-01,2010-01-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BQ,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-02-01,2013-03-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BR,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-02-01,2009-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BS,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-02-01,2009-03-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BT,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-02-01,2009-03-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BU,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-03-01,2009-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BW,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-03-01,2010-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BX,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-03-01,2013-04-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BY,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-03-01,2015-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0BZ,Yes,53.795585,-1.664738,422182,433305,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-04-01,,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.44505,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8WP+64,41700,"","Leeds","West Yorkshire","Leeds","10015075066",64.4366,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0DA,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-04-01,2010-12-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0DB,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-05-01,2011-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0DD,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-05-01,2012-05-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0DE,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-07-01,2009-08-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0DF,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-06-01,2014-06-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 0DG,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2008-10-01,2012-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3