Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B47 6DB,Yes,52.359244,-1.886992,407793,273471,SP077734,1/1/1980 12:00:00 AM,,163,7,3,Earlswood (West Midlands),1.9,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B48 7JB,Yes,52.351463,-1.882211,408120,272606,SP081726,1/1/1980 12:00:00 AM,,168,7,2,Earlswood (West Midlands),2.2,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B48 7JF,Yes,52.357972,-1.886605,407820,273330,SP078733,1/1/1980 12:00:00 AM,,166,,,Earlswood (West Midlands),2.0,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5DS,Yes,52.346736,-1.845025,410654,272085,SP106720,1/1/1980 12:00:00 AM,,144,1,1,Wood End,0.3,Wood End (Stratford-on-Avon),Wood End,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5DT,Yes,52.349916,-1.850138,410305,272438,SP103724,1/1/1980 12:00:00 AM,,156,21,8,Wood End,0.8,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5DU,Yes,52.355714,-1.849766,410329,273083,SP103730,1/1/1980 12:00:00 AM,,155,6,3,The Lakes (Warks),0.5,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5DX,Yes,52.358123,-1.848730,410399,273351,SP103733,1/1/1980 12:00:00 AM,,154,30,10,The Lakes (Warks),0.3,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EJ,Yes,52.353638,-1.857114,409829,272851,SP098728,1/1/1980 12:00:00 AM,,158,5,3,The Lakes (Warks),1.0,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EL,Yes,52.354427,-1.855511,409938,272939,SP099729,1/1/1980 12:00:00 AM,,159,15,4,The Lakes (Warks),0.9,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EN,Yes,52.352574,-1.861991,409497,272732,SP094727,1/1/1980 12:00:00 AM,,157,25,11,The Lakes (Warks),1.4,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EP,No,52.352863,-1.863679,409382,272764,SP093727,3/1/1983 12:00:00 AM,3/1/2008 12:00:00 AM,154,,,The Lakes (Warks),1.5,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5ER,No,52.357678,-1.859729,409650,273300,SP096733,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,148,,,Earlswood (West Midlands),1.0,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5ES,Yes,52.354700,-1.866096,409217,272968,SP092729,1/1/1980 12:00:00 AM,,160,23,9,Earlswood (West Midlands),1.4,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5ET,Yes,52.360232,-1.868810,409031,273583,SP090735,1/1/1980 12:00:00 AM,,160,15,5,Earlswood (West Midlands),0.9,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EU,No,52.359486,-1.869268,409000,273500,SP089734,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,160,,,Earlswood (West Midlands),1.0,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EW,Yes,52.352558,-1.864282,409341,272730,SP093727,1/1/1980 12:00:00 AM,,155,,,The Lakes (Warks),1.5,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5EZ,No,52.359486,-1.869268,409000,273500,SP089734,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,160,,,Earlswood (West Midlands),1.0,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5JD,No,52.353183,-1.860477,409600,272800,SP096727,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,157,,,The Lakes (Warks),1.3,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5JU,Yes,52.366270,-1.865400,409262,274255,SP092742,1/1/1980 12:00:00 AM,,159,12,4,Earlswood (West Midlands),0.3,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5JX,Yes,52.363303,-1.868235,409070,273925,SP090739,1/1/1980 12:00:00 AM,,161,27,11,Earlswood (West Midlands),0.6,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5JY,Yes,52.363727,-1.869938,408954,273972,SP089739,1/1/1980 12:00:00 AM,,155,7,3,Earlswood (West Midlands),0.7,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5JZ,Yes,52.361771,-1.869995,408950,273754,SP089737,1/1/1980 12:00:00 AM,,163,3,1,Earlswood (West Midlands),0.8,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LA,Yes,52.360271,-1.871850,408824,273587,SP088735,1/1/1980 12:00:00 AM,,164,8,3,Earlswood (West Midlands),1.0,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LB,Yes,52.358449,-1.874572,408639,273384,SP086733,1/1/1980 12:00:00 AM,,165,5,2,Earlswood (West Midlands),1.3,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LD,Yes,52.357157,-1.877086,408468,273240,SP084732,1/1/1980 12:00:00 AM,,166,4,1,Earlswood (West Midlands),1.5,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LH,Yes,52.355073,-1.878487,408373,273008,SP083730,1/1/1980 12:00:00 AM,,165,,,Earlswood (West Midlands),1.7,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LJ,Yes,52.354527,-1.880735,408220,272947,SP082729,1/1/1980 12:00:00 AM,,168,16,4,Earlswood (West Midlands),1.9,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LL,Yes,52.357059,-1.872541,408778,273230,SP087732,1/1/1980 12:00:00 AM,,163,92,54,Earlswood (West Midlands),1.3,,,Severn Trent,,Stratford-on-Avon,Tanworth-in-Arden,Arden
B94 5LN,Yes,52.355222,-1.875007,408610,273025,SP086730,1/1/1980 12:00:00 AM,,170,23,14,Earlswood (West Midlands),1.6,,,,,Stratford-on-Avon,Tanworth-in-Arden,Arden
