Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA68 0PL,Yes,51.730743,-4.836690,204203,207368,SN042073,1/1/1980 12:00:00 AM,,40,15,6,Lamphey,7.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA68 0TA,Yes,51.714172,-4.832410,204427,205514,SN044055,1/1/1980 12:00:00 AM,,34,34,13,Lamphey,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TB,Yes,51.718724,-4.824122,205019,205998,SN050059,1/1/1980 12:00:00 AM,,49,25,10,Lamphey,6.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TD,Yes,51.721636,-4.824956,204974,206324,SN049063,1/1/1980 12:00:00 AM,,45,15,7,Lamphey,6.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TE,Yes,51.724812,-4.824531,205017,206676,SN050066,1/1/1980 12:00:00 AM,,13,17,10,Lamphey,7.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TJ,Yes,51.720546,-4.839298,203979,206241,SN039062,1/1/1980 12:00:00 AM,,28,6,2,Lamphey,6.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TL,Yes,51.716997,-4.847344,203408,205868,SN034058,1/1/1980 12:00:00 AM,,16,39,22,Lamphey,5.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TN,Yes,51.710204,-4.847348,203378,205113,SN033051,1/1/1980 12:00:00 AM,,7,6,4,Lamphey,5.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA68 0TP,Yes,51.705621,-4.829342,204602,204555,SN046045,1/1/1980 12:00:00 AM,,36,17,9,Lamphey,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PB,Yes,51.672723,-4.836359,203975,200916,SN039009,1/1/1980 12:00:00 AM,,85,3,2,Lamphey,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PD,Yes,51.679603,-4.836851,203971,201682,SN039016,1/1/1980 12:00:00 AM,,77,6,2,Lamphey,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PE,Yes,51.691374,-4.837193,203998,202992,SN039029,1/1/1980 12:00:00 AM,,13,6,2,Lamphey,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PG,Yes,51.690865,-4.838265,203922,202938,SN039029,1/1/1980 12:00:00 AM,,18,41,20,Lamphey,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PH,Yes,51.692645,-4.837522,203981,203134,SN039031,1/1/1980 12:00:00 AM,,10,54,28,Lamphey,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PJ,Yes,51.692646,-4.833308,204272,203123,SN042031,1/1/1980 12:00:00 AM,,10,3,1,Lamphey,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PL,Yes,51.692161,-4.840368,203782,203088,SN037030,8/1/1992 12:00:00 AM,,15,84,36,Lamphey,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PN,Yes,51.692869,-4.840080,203805,203166,SN038031,2/1/1990 12:00:00 AM,,11,15,7,Lamphey,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PP,Yes,51.685774,-4.847478,203263,202397,SN032023,1/1/1980 12:00:00 AM,,24,4,1,Lamphey,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PQ,Yes,51.669376,-4.834621,204081,200539,SN040005,8/1/2006 12:00:00 AM,,59,7,2,Lamphey,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA70 8PR,Yes,51.679069,-4.843946,203478,201642,SN034016,1/1/1980 12:00:00 AM,,69,10,4,Lamphey,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PS,Yes,51.683649,-4.847667,203241,202161,SN032021,1/1/1980 12:00:00 AM,,48,1,1,Lamphey,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8PU,Yes,51.670905,-4.841641,203602,200728,SN036007,1/1/1980 12:00:00 AM,,63,3,1,Lamphey,2.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA70 8QN,Yes,51.652965,-4.836701,203866,198720,SS038987,1/1/1980 12:00:00 AM,,33,8,4,Lamphey,3.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 8QW,Yes,51.655954,-4.838406,203761,199057,SS037990,1/1/1980 12:00:00 AM,,29,6,4,Lamphey,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Manorbier and Penally,
SA70 8SL,Yes,51.698080,-4.826964,204734,203710,SN047037,1/1/1980 12:00:00 AM,,12,26,10,Lamphey,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8SN,Yes,51.698644,-4.827734,204683,203775,SN046037,1/1/1980 12:00:00 AM,,11,2,1,Lamphey,4.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8SP,Yes,51.696430,-4.839829,203838,203561,SN038035,1/1/1980 12:00:00 AM,,8,14,3,Lamphey,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA70 8SR,Yes,51.690535,-4.829833,204503,202879,SN045028,1/1/1980 12:00:00 AM,,11,24,10,Lamphey,4.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA71 5AF,Yes,51.686298,-4.864126,202115,202500,SN021025,10/1/2022 12:00:00 AM,,18,,,Lamphey,2.2,,,,,Pembrokeshire,Lamphey,
SA71 5JR,Yes,51.670652,-4.886262,200516,200821,SN005008,1/1/1980 12:00:00 AM,,27,,,Lamphey,1.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5JS,Yes,51.669468,-4.877697,201103,200666,SN011006,1/1/1980 12:00:00 AM,,27,3,1,Lamphey,0.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5JT,Yes,51.664660,-4.868382,201726,200106,SN017001,1/1/1980 12:00:00 AM,,23,12,6,Lamphey,0.4,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5JU,Yes,51.658309,-4.849692,202991,199349,SS029993,1/1/1980 12:00:00 AM,,26,61,23,Lamphey,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5JX,Yes,51.665119,-4.873140,201399,200170,SN013001,1/1/1980 12:00:00 AM,,23,50,22,Lamphey,0.2,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5JY,Yes,51.659916,-4.876706,201130,199601,SS011996,1/1/1980 12:00:00 AM,,43,26,10,Lamphey,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LA,Yes,51.649546,-4.868945,201621,198427,SS016984,1/1/1980 12:00:00 AM,,80,24,10,Lamphey,2.0,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LB,Yes,51.651762,-4.864718,201923,198662,SS019986,1/1/1980 12:00:00 AM,,80,15,7,Lamphey,1.8,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LD,Yes,51.653138,-4.858458,202362,198798,SS023987,1/1/1980 12:00:00 AM,,50,16,6,Lamphey,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LE,Yes,51.649617,-4.861229,202155,198414,SS021984,1/1/1980 12:00:00 AM,,70,66,30,Lamphey,2.1,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LF,Yes,51.648150,-4.863840,201968,198258,SS019982,1/1/1980 12:00:00 AM,,52,10,6,Lamphey,2.2,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LG,Yes,51.648206,-4.867145,201740,198273,SS017982,1/1/1980 12:00:00 AM,,66,25,12,Lamphey,2.2,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LH,Yes,51.647839,-4.866654,201772,198231,SS017982,1/1/1980 12:00:00 AM,,59,6,6,Lamphey,2.2,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LJ,Yes,51.647966,-4.868865,201620,198251,SS016982,1/1/1980 12:00:00 AM,,67,42,16,Lamphey,2.2,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LL,Yes,51.647156,-4.871112,201461,198167,SS014981,1/1/1980 12:00:00 AM,,52,8,6,Lamphey,2.2,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LN,Yes,51.642224,-4.868300,201634,197611,SS016976,1/1/1980 12:00:00 AM,,11,6,3,Lamphey,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LP,Yes,51.641985,-4.874697,201190,197602,SS011976,1/1/1980 12:00:00 AM,,31,10,7,Lamphey,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LR,Yes,51.639821,-4.879741,200832,197375,SS008973,1/1/1980 12:00:00 AM,,61,15,6,Lamphey,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5LS,Yes,51.626539,-4.901133,199293,195957,SR992959,1/1/1980 12:00:00 AM,,14,13,4,Lamphey,4.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Hundleton,
SA71 5LU,Yes,51.642821,-4.873970,201244,197693,SS012976,1/1/1980 12:00:00 AM,,12,12,7,Lamphey,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LW,Yes,51.642237,-4.872097,201371,197623,SS013976,1/1/1980 12:00:00 AM,,19,6,4,Lamphey,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LX,Yes,51.642754,-4.872679,201333,197682,SS013976,6/1/1981 12:00:00 AM,,12,5,5,Lamphey,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LY,Yes,51.642899,-4.871907,201387,197696,SS013976,6/1/1981 12:00:00 AM,,10,8,5,Lamphey,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5LZ,Yes,51.648764,-4.859339,202282,198314,SS022983,4/1/2003 12:00:00 AM,,59,7,6,Lamphey,2.3,Freshwater East,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NA,Yes,51.663575,-4.868241,201731,199985,SS017999,6/1/2014 12:00:00 AM,,22,,,Lamphey,0.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NH,Yes,51.656420,-4.891156,200115,199252,SS001992,1/1/1980 12:00:00 AM,,59,6,3,Lamphey,1.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: St Michael,
SA71 5NL,Yes,51.665912,-4.873904,201350,200260,SN013002,1/1/1980 12:00:00 AM,,23,52,28,Lamphey,0.1,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NN,Yes,51.666664,-4.872486,201451,200340,SN014003,1/1/1980 12:00:00 AM,,25,10,5,Lamphey,0.1,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NP,Yes,51.664918,-4.870683,201568,200141,SN015001,1/1/1980 12:00:00 AM,,25,62,36,Lamphey,0.3,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NR,Yes,51.667520,-4.872048,201485,200434,SN014004,1/1/1980 12:00:00 AM,,27,19,9,Lamphey,0.1,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NS,Yes,51.668566,-4.873402,201396,200554,SN013005,1/1/1980 12:00:00 AM,,26,15,9,Lamphey,0.2,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NT,Yes,51.673553,-4.869190,201709,201097,SN017010,1/1/1980 12:00:00 AM,,26,11,4,Lamphey,0.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NU,Yes,51.668732,-4.870408,201604,200564,SN016005,1/1/1980 12:00:00 AM,,26,14,7,Lamphey,0.3,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NW,Yes,51.666184,-4.870792,201566,200282,SN015002,1/1/1980 12:00:00 AM,,25,17,9,Lamphey,0.2,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NX,Yes,51.668035,-4.870128,201620,200486,SN016004,1/1/1980 12:00:00 AM,,26,24,16,Lamphey,0.2,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5NY,Yes,51.667422,-4.870644,201582,200419,SN015004,1/1/1980 12:00:00 AM,,26,47,18,Lamphey,0.2,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PA,Yes,51.669364,-4.869084,201698,200631,SN016006,1/1/1980 12:00:00 AM,,23,67,28,Lamphey,0.4,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PB,Yes,51.669433,-4.866012,201911,200630,SN019006,1/1/1980 12:00:00 AM,,22,50,22,Lamphey,0.6,Lamphey,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PD,Yes,51.674616,-4.858437,202457,201186,SN024011,1/1/1980 12:00:00 AM,,60,6,4,Lamphey,1.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PE,Yes,51.679178,-4.865336,202000,201712,SN019017,1/1/1980 12:00:00 AM,,74,7,4,Lamphey,1.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PG,Yes,51.681936,-4.872483,201518,202038,SN015020,1/1/1980 12:00:00 AM,,57,12,4,Lamphey,1.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PH,Yes,51.679854,-4.878891,201066,201824,SN010018,1/1/1980 12:00:00 AM,,68,1,1,Lamphey,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PJ,Yes,51.679401,-4.883164,200769,201785,SN007017,1/1/1980 12:00:00 AM,,57,11,2,Lamphey,1.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PL,Yes,51.675950,-4.883316,200743,201402,SN007014,1/1/1980 12:00:00 AM,,26,20,7,Lamphey,1.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA71 5PQ,Yes,51.686000,-4.863427,202162,202465,SN021024,1/1/1980 12:00:00 AM,,33,39,12,Lamphey,2.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SE,Yes,51.700557,-4.867150,201968,204094,SN019040,1/1/1980 12:00:00 AM,,56,13,5,Lamphey,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SF,Yes,51.696304,-4.857894,202589,203596,SN025035,1/1/1980 12:00:00 AM,,39,9,4,Lamphey,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SG,Yes,51.694100,-4.852747,202935,203337,SN029033,1/1/1980 12:00:00 AM,,12,,,Lamphey,3.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA72 4SJ,Yes,51.687264,-4.856561,202642,202587,SN026025,1/1/1980 12:00:00 AM,,25,2,1,Lamphey,2.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA72 4SL,Yes,51.688528,-4.868806,201801,202761,SN018027,6/1/1999 12:00:00 AM,,26,1,1,Lamphey,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SN,Yes,51.685630,-4.876368,201266,202459,SN012024,1/1/1980 12:00:00 AM,,28,4,2,Lamphey,2.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SR,Yes,51.683344,-4.882917,200803,202223,SN008022,1/1/1980 12:00:00 AM,,52,13,5,Lamphey,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
SA72 4SU,Yes,51.690238,-4.875744,201329,202970,SN013029,1/1/1980 12:00:00 AM,,22,11,6,Lamphey,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lamphey,
