Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA4 6BU,Yes,51.152154,-2.505614,364733,139332,ST647393,3/1/2018 12:00:00 AM,,95,,,Castle Cary,5.9,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6DR,Yes,51.148025,-2.507384,364606,138874,ST646388,1/1/1980 12:00:00 AM,,85,7,6,Castle Cary,5.5,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6DT,Yes,51.146983,-2.509117,364484,138759,ST644387,6/1/1981 12:00:00 AM,,80,65,26,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6DW,Yes,51.140259,-2.501139,365037,138007,ST650380,1/1/1980 12:00:00 AM,,65,6,2,Castle Cary,4.7,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6EH,Yes,51.151321,-2.504175,364833,139239,ST648392,12/1/1994 12:00:00 AM,,94,36,10,Castle Cary,5.9,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HR,Yes,51.145727,-2.502227,364965,138616,ST649386,6/1/1981 12:00:00 AM,,85,8,6,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HS,Yes,51.148806,-2.503390,364886,138959,ST648389,8/1/1992 12:00:00 AM,,91,10,3,Castle Cary,5.6,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HT,Yes,51.145270,-2.503980,364842,138566,ST648385,1/1/1980 12:00:00 AM,,82,68,32,Castle Cary,5.2,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HU,Yes,51.145385,-2.502295,364960,138578,ST649385,1/1/1980 12:00:00 AM,,84,15,9,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HX,Yes,51.145878,-2.502700,364932,138633,ST649386,1/1/1980 12:00:00 AM,,85,38,21,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HY,Yes,51.146746,-2.502224,364966,138729,ST649387,1/1/1980 12:00:00 AM,,88,32,12,Castle Cary,5.4,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6HZ,Yes,51.146880,-2.503826,364854,138745,ST648387,1/1/1980 12:00:00 AM,,87,49,28,Castle Cary,5.4,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JA,Yes,51.145808,-2.504215,364826,138626,ST648386,7/1/2004 12:00:00 AM,,83,14,7,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JB,Yes,51.146322,-2.504736,364790,138683,ST647386,1/1/1980 12:00:00 AM,,84,95,46,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JD,No,51.145528,-2.504712,364791,138595,ST647385,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,82,,,Castle Cary,5.2,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6JE,Yes,51.145917,-2.506103,364694,138639,ST646386,1/1/1980 12:00:00 AM,,82,10,4,Castle Cary,5.3,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6JF,Yes,51.145869,-2.506746,364649,138634,ST646386,12/1/1996 12:00:00 AM,,80,9,3,Castle Cary,5.2,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6JG,Yes,51.145501,-2.507472,364598,138593,ST645385,1/1/1980 12:00:00 AM,,79,50,21,Castle Cary,5.2,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JH,Yes,51.144018,-2.506525,364663,138428,ST646384,1/1/1980 12:00:00 AM,,76,56,47,Castle Cary,5.0,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JJ,Yes,51.144277,-2.504813,364783,138456,ST647384,1/1/1980 12:00:00 AM,,79,43,23,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JL,Yes,51.144579,-2.503715,364860,138489,ST648384,1/1/1980 12:00:00 AM,,80,22,9,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JN,Yes,51.148480,-2.508133,364554,138925,ST645389,4/1/1985 12:00:00 AM,,85,103,50,Castle Cary,5.5,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JP,Yes,51.148252,-2.505543,364735,138898,ST647388,1/1/1980 12:00:00 AM,,88,24,13,Castle Cary,5.5,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JQ,Yes,51.145017,-2.506422,364671,138539,ST646385,1/1/1980 12:00:00 AM,,79,93,36,Castle Cary,5.2,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JR,Yes,51.148786,-2.503976,364845,138957,ST648389,1/1/1980 12:00:00 AM,,90,27,13,Castle Cary,5.6,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JS,Yes,51.150339,-2.500390,365097,139128,ST650391,1/1/1980 12:00:00 AM,,93,85,20,Bruton,5.7,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JT,Yes,51.150474,-2.502407,364956,139144,ST649391,1/1/1980 12:00:00 AM,,92,90,48,Bruton,5.8,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JU,Yes,51.148218,-2.506428,364673,138895,ST646388,1/1/1980 12:00:00 AM,,86,28,14,Castle Cary,5.5,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JW,Yes,51.147284,-2.506032,364700,138791,ST647387,1/1/1980 12:00:00 AM,,86,23,10,Castle Cary,5.4,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JX,Yes,51.144715,-2.505475,364737,138505,ST647385,1/1/1980 12:00:00 AM,,79,31,11,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JY,Yes,51.149349,-2.506941,364638,139021,ST646390,1/1/1980 12:00:00 AM,,88,68,28,Castle Cary,5.6,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6JZ,No,51.149551,-2.505785,364719,139043,ST647390,1/1/1980 12:00:00 AM,3/1/2019 12:00:00 AM,90,,,Castle Cary,5.7,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LA,Yes,51.150380,-2.506238,364688,139135,ST646391,1/1/1980 12:00:00 AM,,92,38,16,Castle Cary,5.7,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LB,Yes,51.150273,-2.507395,364607,139124,ST646391,1/1/1980 12:00:00 AM,,89,39,12,Castle Cary,5.7,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LD,Yes,51.150843,-2.506572,364665,139187,ST646391,1/1/1980 12:00:00 AM,,91,100,42,Castle Cary,5.8,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LE,Yes,51.151777,-2.504838,364787,139290,ST647392,1/1/1980 12:00:00 AM,,95,38,14,Castle Cary,5.9,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LF,Yes,51.151800,-2.505624,364732,139293,ST647392,1/1/1980 12:00:00 AM,,95,13,6,Castle Cary,5.9,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6LG,Yes,51.147244,-2.505031,364770,138786,ST647387,1/1/1980 12:00:00 AM,,87,21,12,Castle Cary,5.4,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LH,Yes,51.147856,-2.504923,364778,138854,ST647388,1/1/2006 12:00:00 AM,,88,6,3,Castle Cary,5.5,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LJ,Yes,51.149510,-2.509016,364493,139040,ST644390,1/1/1980 12:00:00 AM,,85,59,25,Castle Cary,5.6,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LL,Yes,51.150408,-2.509426,364465,139140,ST644391,1/1/1980 12:00:00 AM,,86,32,13,Castle Cary,5.7,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LN,Yes,51.151178,-2.510164,364414,139226,ST644392,1/1/1980 12:00:00 AM,,87,20,8,Castle Cary,5.8,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LP,Yes,51.147561,-2.506478,364669,138822,ST646388,1/1/1980 12:00:00 AM,,85,15,8,Castle Cary,5.4,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LQ,Yes,51.147723,-2.510669,364376,138842,ST643388,2/1/1990 12:00:00 AM,,80,,,Castle Cary,5.4,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LR,Yes,51.146935,-2.507801,364576,138753,ST645387,1/1/1980 12:00:00 AM,,82,90,43,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LS,Yes,51.146114,-2.508435,364531,138662,ST645386,1/1/1980 12:00:00 AM,,80,22,7,Castle Cary,5.2,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LT,Yes,51.146492,-2.506338,364678,138703,ST646387,1/1/1980 12:00:00 AM,,83,9,4,Castle Cary,5.3,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LW,Yes,51.152354,-2.509220,364481,139356,ST644393,1/1/1980 12:00:00 AM,,89,6,3,Castle Cary,5.9,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6LZ,Yes,51.151645,-2.510283,364406,139278,ST644392,7/1/1990 12:00:00 AM,,87,27,8,Castle Cary,5.8,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6NY,Yes,51.144761,-2.507205,364616,138511,ST646385,10/1/1985 12:00:00 AM,,78,7,5,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6NZ,Yes,51.144846,-2.508507,364525,138521,ST645385,1/1/1980 12:00:00 AM,,77,40,20,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6PA,Yes,51.144472,-2.507517,364594,138479,ST645384,1/1/1980 12:00:00 AM,,77,13,8,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6PB,Yes,51.144341,-2.506801,364644,138464,ST646384,1/1/1980 12:00:00 AM,,77,4,3,Castle Cary,5.1,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6PD,Yes,51.143999,-2.508741,364508,138427,ST645384,1/1/1980 12:00:00 AM,,75,33,15,Castle Cary,5.0,Evercreech,,Bristol Water,,Somerset,Mendip South,Mendip South
BA4 6PE,Yes,51.143865,-2.510712,364370,138413,ST643384,1/1/1980 12:00:00 AM,,72,2,1,Castle Cary,5.0,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6PH,Yes,51.144223,-2.507772,364576,138451,ST645384,1/1/1980 12:00:00 AM,,76,3,2,Castle Cary,5.0,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6XA,No,51.143159,-2.509647,364444,138334,ST644383,1/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,72,,,Castle Cary,4.9,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6YB,No,51.143159,-2.509647,364444,138334,ST644383,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,72,,,Castle Cary,4.9,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6YE,No,51.143159,-2.509647,364444,138334,ST644383,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,72,,,Castle Cary,4.9,Evercreech,,,,Somerset,Mendip South,Mendip South
BA4 6YZ,No,51.143159,-2.509661,364443,138334,ST644383,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,72,,,Castle Cary,4.9,Evercreech,,,,Somerset,Mendip South,Mendip South
