Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E11 2BT,Yes,51.582982,0.036265,541180,189089,TQ411890,1/1/1980 12:00:00 AM,,12,97,37,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BU,Yes,51.583109,0.036762,541214,189104,TQ412891,1/1/1980 12:00:00 AM,,12,85,38,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BX,Yes,51.581186,0.036142,541177,188889,TQ411888,1/1/1980 12:00:00 AM,,13,14,6,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BY,Yes,51.581555,0.036158,541177,188930,TQ411889,1/1/1980 12:00:00 AM,,13,27,9,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HU,No,51.576855,0.039585,541429,188414,TQ414884,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,9,,,Redbridge,0.4,,,,,Redbridge,Wanstead Village,
E11 2LB,Yes,51.576563,0.037318,541273,188377,TQ412883,1/1/1980 12:00:00 AM,,12,38,15,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LT,Yes,51.568074,0.042509,541659,187443,TQ416874,1/1/1980 12:00:00 AM,,18,6,2,Redbridge,0.9,,,Thames Water,,Redbridge,Wanstead Park,
E12 5EZ,Yes,51.564613,0.041274,541584,187056,TQ415870,1/1/1980 12:00:00 AM,,16,32,12,Redbridge,1.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E12 5HA,Yes,51.564972,0.039775,541479,187093,TQ414870,1/1/1980 12:00:00 AM,,16,35,12,Redbridge,1.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3LB,Yes,51.567946,0.054381,542482,187452,TQ424874,1/1/1980 12:00:00 AM,,14,76,21,Redbridge,1.1,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NA,Yes,51.569214,0.053356,542407,187591,TQ424875,1/1/1980 12:00:00 AM,,17,137,36,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NB,Yes,51.569260,0.055335,542544,187600,TQ425876,1/1/1980 12:00:00 AM,,20,97,27,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3ND,Yes,51.570195,0.054858,542508,187703,TQ425877,1/1/1980 12:00:00 AM,,23,101,28,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NE,Yes,51.570333,0.052598,542351,187714,TQ423877,1/1/1980 12:00:00 AM,,16,45,14,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NF,Yes,51.570570,0.054470,542480,187744,TQ424877,1/1/1980 12:00:00 AM,,23,118,37,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NG,Yes,51.571789,0.051639,542280,187874,TQ422878,1/1/1980 12:00:00 AM,,15,171,46,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NH,Yes,51.571918,0.053001,542374,187891,TQ423878,1/1/1980 12:00:00 AM,,20,38,12,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NJ,Yes,51.571322,0.054144,542455,187827,TQ424878,1/1/1980 12:00:00 AM,,23,90,23,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NL,Yes,51.572150,0.054123,542451,187919,TQ424879,1/1/1980 12:00:00 AM,,23,55,14,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NN,Yes,51.572503,0.052956,542369,187956,TQ423879,1/1/1980 12:00:00 AM,,20,19,6,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NP,Yes,51.572642,0.053756,542424,187973,TQ424879,1/1/1980 12:00:00 AM,,22,18,4,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NQ,Yes,51.572279,0.051907,542297,187929,TQ422879,1/1/1980 12:00:00 AM,,17,24,8,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3NR,No,51.570195,0.053299,542400,187700,TQ423877,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Redbridge,0.9,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3NS,No,51.569214,0.053356,542407,187591,TQ424875,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,17,,,Redbridge,1.0,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3NW,Yes,51.572821,0.052782,542356,187991,TQ423879,1/1/1980 12:00:00 AM,,20,33,12,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PH,Yes,51.571104,0.055808,542571,187806,TQ425878,1/1/1980 12:00:00 AM,,25,22,11,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PJ,Yes,51.572173,0.054860,542502,187923,TQ425879,1/1/1980 12:00:00 AM,,24,62,16,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PL,Yes,51.573143,0.053923,542434,188029,TQ424880,1/1/1980 12:00:00 AM,,22,24,7,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PN,Yes,51.574489,0.053045,542369,188177,TQ423881,1/1/1980 12:00:00 AM,,22,84,26,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PP,Yes,51.575024,0.053271,542383,188237,TQ423882,1/1/1980 12:00:00 AM,,23,25,9,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PR,Yes,51.574135,0.053849,542426,188139,TQ424881,1/1/1980 12:00:00 AM,,22,25,7,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3PW,Yes,51.575725,0.052293,542313,188313,TQ423883,1/1/1980 12:00:00 AM,,22,29,9,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3QA,Yes,51.575570,0.053455,542394,188298,TQ423882,10/1/1985 12:00:00 AM,,24,29,23,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3QE,Yes,51.575542,0.055575,542541,188299,TQ425882,1/1/1980 12:00:00 AM,,22,116,34,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3QF,Yes,51.575207,0.054665,542479,188260,TQ424882,1/1/1980 12:00:00 AM,,22,60,19,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3QG,Yes,51.574756,0.054746,542486,188210,TQ424882,1/1/1980 12:00:00 AM,,22,123,36,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3QZ,No,51.575569,0.053469,542395,188298,TQ423882,9/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,24,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3SE,Yes,51.573950,0.055660,542552,188122,TQ425881,1/1/1980 12:00:00 AM,,22,98,25,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SF,Yes,51.573170,0.052380,542327,188029,TQ423880,1/1/1980 12:00:00 AM,,19,133,35,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SG,Yes,51.573558,0.050738,542212,188069,TQ422880,1/1/1980 12:00:00 AM,,17,72,17,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SH,Yes,51.574212,0.051373,542254,188143,TQ422881,1/1/1980 12:00:00 AM,,20,156,40,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SJ,Yes,51.573460,0.049131,542101,188055,TQ421880,1/1/1980 12:00:00 AM,,12,46,16,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SL,Yes,51.572511,0.049940,542160,187951,TQ421879,1/1/1980 12:00:00 AM,,12,93,29,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SN,Yes,51.573707,0.048505,542057,188081,TQ420880,1/1/1980 12:00:00 AM,,11,56,18,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SP,Yes,51.574697,0.047296,541970,188189,TQ419881,1/1/1980 12:00:00 AM,,11,106,36,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SQ,Yes,51.573694,0.049618,542134,188082,TQ421880,1/1/1980 12:00:00 AM,,14,29,23,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SR,No,51.574814,0.046291,541900,188200,TQ418882,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Redbridge,0.2,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3SS,Yes,51.574882,0.044404,541769,188204,TQ417882,1/1/1980 12:00:00 AM,,8,33,6,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3ST,Yes,51.575138,0.043650,541716,188231,TQ417882,1/1/1980 12:00:00 AM,,9,67,26,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3SU,Yes,51.575488,0.042151,541611,188267,TQ416882,1/1/1980 12:00:00 AM,,10,22,14,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3SW,Yes,51.574457,0.049219,542104,188166,TQ421881,1/1/1980 12:00:00 AM,,15,63,14,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3SX,Yes,51.574748,0.042320,541625,188185,TQ416881,1/1/1980 12:00:00 AM,,10,102,32,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3SY,Yes,51.574059,0.043660,541720,188111,TQ417881,1/1/1980 12:00:00 AM,,7,127,36,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
IG1 3TT,Yes,51.569290,0.052075,542318,187597,TQ423875,1/1/1980 12:00:00 AM,,12,254,69,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3TU,Yes,51.570907,0.051251,542256,187775,TQ422877,1/1/1980 12:00:00 AM,,12,41,14,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3TX,Yes,51.571382,0.051217,542252,187828,TQ422878,1/1/1980 12:00:00 AM,,13,51,12,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3TY,Yes,51.572165,0.049679,542143,187912,TQ421879,1/1/1980 12:00:00 AM,,10,85,24,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3TZ,Yes,51.573309,0.048028,542025,188036,TQ420880,1/1/1980 12:00:00 AM,,8,19,4,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3UA,Yes,51.573965,0.046989,541951,188107,TQ419881,1/1/1980 12:00:00 AM,,9,48,11,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3UB,Yes,51.574362,0.046430,541911,188150,TQ419881,1/1/1980 12:00:00 AM,,9,9,0,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG1 3UD,No,51.573965,0.046989,541951,188107,TQ419881,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,8,,,Redbridge,0.3,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG1 3UE,No,51.573915,0.046251,541900,188100,TQ419880,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Redbridge,0.3,Greater London,Redbridge,,,Redbridge,Cranbrook,
IG4 5AB,Yes,51.576088,0.054185,542443,188357,TQ424883,1/1/1980 12:00:00 AM,,22,73,21,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AD,Yes,51.575924,0.050151,542164,188331,TQ421883,1/1/1980 12:00:00 AM,,18,89,27,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AE,Yes,51.575350,0.050602,542197,188268,TQ421882,1/1/1980 12:00:00 AM,,19,168,48,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AF,Yes,51.575147,0.048298,542038,188241,TQ420882,1/1/1980 12:00:00 AM,,15,79,21,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AG,Yes,51.575831,0.047864,542006,188316,TQ420883,1/1/1980 12:00:00 AM,,16,26,9,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AH,Yes,51.575162,0.046422,541908,188239,TQ419882,1/1/1980 12:00:00 AM,,11,104,32,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AJ,Yes,51.575522,0.047434,541977,188281,TQ419882,1/1/1980 12:00:00 AM,,14,27,6,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AL,Yes,51.575088,0.047574,541988,188233,TQ419882,1/1/1980 12:00:00 AM,,13,36,14,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AN,Yes,51.576315,0.047929,542009,188370,TQ420883,1/1/1980 12:00:00 AM,,16,27,10,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5AP,Yes,51.576568,0.053962,542426,188410,TQ424884,1/1/1980 12:00:00 AM,,20,29,7,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5AQ,Yes,51.575769,0.046695,541925,188307,TQ419883,1/1/1980 12:00:00 AM,,13,,,Redbridge,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Cranbrook,
IG4 5AR,Yes,51.576603,0.055074,542503,188416,TQ425884,1/1/1980 12:00:00 AM,,20,30,7,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5AW,Yes,51.576442,0.050980,542220,188390,TQ422883,1/1/1980 12:00:00 AM,,20,119,30,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5AY,No,51.580294,0.051719,542259,188820,TQ422888,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5AZ,No,51.580294,0.051719,542259,188820,TQ422888,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5BA,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5BD,Yes,51.575605,0.041102,541538,188278,TQ415882,1/1/1980 12:00:00 AM,,10,,,Redbridge,0.3,,,Thames Water,,Redbridge,Wanstead Park,
IG4 5BE,No,51.577484,0.047855,542000,188500,TQ420884,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,18,,,Redbridge,0.2,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5BG,Yes,51.576972,0.044757,541787,188437,TQ417884,1/1/1980 12:00:00 AM,,13,6,2,Redbridge,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BH,Yes,51.577153,0.046714,541922,188461,TQ419884,1/1/1980 12:00:00 AM,,16,23,6,Redbridge,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BJ,Yes,51.577377,0.047821,541998,188488,TQ419884,1/1/1980 12:00:00 AM,,18,32,8,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BL,Yes,51.577612,0.048798,542065,188516,TQ420885,1/1/1980 12:00:00 AM,,20,28,8,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BN,Yes,51.578237,0.047975,542006,188584,TQ420885,1/1/1980 12:00:00 AM,,22,91,24,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BP,Yes,51.579240,0.048727,542055,188697,TQ420886,1/1/1980 12:00:00 AM,,26,118,29,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BQ,Yes,51.577016,0.045827,541861,188444,TQ418884,1/1/1980 12:00:00 AM,,14,33,11,Redbridge,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BS,Yes,51.578412,0.049296,542097,188606,TQ420886,1/1/1980 12:00:00 AM,,24,74,26,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BT,Yes,51.577562,0.050629,542192,188514,TQ421885,1/1/1980 12:00:00 AM,,21,55,17,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BU,Yes,51.578039,0.052137,542295,188570,TQ422885,1/1/1980 12:00:00 AM,,21,32,9,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BW,Yes,51.579084,0.047364,541961,188677,TQ419886,1/1/1980 12:00:00 AM,,24,85,18,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BX,Yes,51.578716,0.052990,542352,188647,TQ423886,1/1/1980 12:00:00 AM,,23,40,13,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BY,Yes,51.578972,0.053810,542408,188677,TQ424886,1/1/1980 12:00:00 AM,,23,27,8,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5BZ,Yes,51.577651,0.053722,542406,188530,TQ424885,1/1/1980 12:00:00 AM,,21,202,53,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DA,Yes,51.577383,0.053103,542364,188499,TQ423884,1/1/1980 12:00:00 AM,,20,111,33,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DB,Yes,51.577354,0.049653,542125,188489,TQ421884,1/1/1980 12:00:00 AM,,19,103,33,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DD,Yes,51.576912,0.049200,542095,188439,TQ420884,1/1/1980 12:00:00 AM,,18,59,26,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DE,Yes,51.576814,0.050682,542198,188431,TQ421884,1/1/1980 12:00:00 AM,,20,82,35,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DF,Yes,51.576895,0.047092,541949,188433,TQ419884,1/1/1980 12:00:00 AM,,15,28,12,Redbridge,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DG,Yes,51.576647,0.045840,541863,188403,TQ418884,1/1/1980 12:00:00 AM,,13,90,34,Redbridge,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DH,No,51.576510,0.052140,542300,188400,TQ422884,2/1/1984 12:00:00 AM,12/1/1995 12:00:00 AM,21,,,Redbridge,0.5,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5DQ,Yes,51.576367,0.045394,541833,188371,TQ418883,1/1/1980 12:00:00 AM,,12,,,Redbridge,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5DW,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5EH,No,51.580294,0.051734,542260,188820,TQ422888,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5EW,No,51.580294,0.051719,542259,188820,TQ422888,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,28,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5EX,Yes,51.580371,0.054537,542454,188834,TQ424888,1/1/1980 12:00:00 AM,,26,38,10,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5EY,Yes,51.579761,0.054438,542449,188766,TQ424887,1/1/1980 12:00:00 AM,,25,46,13,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5EZ,Yes,51.579566,0.053765,542403,188743,TQ424887,1/1/1980 12:00:00 AM,,24,36,13,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5FD,Yes,51.587360,0.051359,542212,189605,TQ422896,9/1/2014 12:00:00 AM,,24,,,Redbridge,1.3,,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clayhall,
IG4 5FZ,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5GE,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5GG,No,51.579180,0.053704,542400,188700,TQ423886,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,24,,,Redbridge,0.7,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5GL,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5GY,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5GZ,No,51.580294,0.051734,542260,188820,TQ422888,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5HB,Yes,51.579168,0.055549,542528,188702,TQ425887,1/1/1980 12:00:00 AM,,24,45,31,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HG,Yes,51.578041,0.055110,542501,188576,TQ425885,1/1/1980 12:00:00 AM,,22,132,33,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HH,Yes,51.581473,0.053764,542397,188955,TQ423889,1/1/1980 12:00:00 AM,,27,91,25,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HJ,Yes,51.580547,0.053203,542361,188851,TQ423888,1/1/1980 12:00:00 AM,,26,104,33,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HL,Yes,51.581574,0.052571,542314,188964,TQ423889,1/1/1980 12:00:00 AM,,28,99,29,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HN,Yes,51.579881,0.052235,542296,188775,TQ422887,1/1/1980 12:00:00 AM,,27,171,46,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HP,Yes,51.579196,0.051294,542233,188697,TQ422886,1/1/1980 12:00:00 AM,,25,94,24,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HQ,Yes,51.578260,0.055423,542522,188601,TQ425886,1/1/1980 12:00:00 AM,,23,136,36,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HR,Yes,51.579405,0.051650,542257,188721,TQ422887,1/1/1980 12:00:00 AM,,26,86,26,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HT,No,51.580294,0.051734,542260,188820,TQ422888,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5HU,No,51.580294,0.051734,542260,188820,TQ422888,12/1/1995 12:00:00 AM,11/1/2000 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5HW,Yes,51.580627,0.051299,542229,188856,TQ422888,1/1/1980 12:00:00 AM,,27,2,1,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5HY,No,51.580294,0.051734,542260,188820,TQ422888,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5JB,Yes,51.577704,0.045570,541841,188520,TQ418885,1/1/1980 12:00:00 AM,,16,89,29,Redbridge,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JD,Yes,51.578312,0.046766,541922,188590,TQ419885,1/1/1980 12:00:00 AM,,21,159,43,Redbridge,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JE,Yes,51.579085,0.045369,541823,188673,TQ418886,1/1/1980 12:00:00 AM,,20,77,23,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JF,Yes,51.579908,0.048108,542010,188770,TQ420887,1/1/1980 12:00:00 AM,,26,154,40,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JG,Yes,51.580560,0.048972,542068,188844,TQ420888,1/1/1980 12:00:00 AM,,26,21,5,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JH,Yes,51.581669,0.048158,542008,188966,TQ420889,1/1/1980 12:00:00 AM,,25,39,11,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JJ,Yes,51.582694,0.047685,541972,189079,TQ419890,1/1/1980 12:00:00 AM,,23,95,32,Redbridge,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JL,Yes,51.583978,0.046241,541868,189219,TQ418892,1/1/1980 12:00:00 AM,,18,108,33,Redbridge,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JN,Yes,51.585011,0.045248,541796,189332,TQ417893,1/1/1980 12:00:00 AM,,17,57,18,Redbridge,1.0,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JP,Yes,51.580521,0.044917,541787,188832,TQ417888,1/1/1980 12:00:00 AM,,18,84,24,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JQ,Yes,51.581113,0.048609,542041,188905,TQ420889,1/1/1980 12:00:00 AM,,26,32,7,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JR,Yes,51.579500,0.045203,541810,188719,TQ418887,1/1/1980 12:00:00 AM,,19,34,9,Redbridge,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JT,Yes,51.580993,0.046728,541911,188888,TQ419888,1/1/1980 12:00:00 AM,,21,168,47,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JU,Yes,51.578785,0.050725,542195,188650,TQ421886,1/1/1980 12:00:00 AM,,25,142,39,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JW,Yes,51.581363,0.046672,541906,188929,TQ419889,1/1/1980 12:00:00 AM,,21,149,44,Redbridge,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JX,Yes,51.580024,0.047088,541939,188781,TQ419887,1/1/1980 12:00:00 AM,,24,139,40,Redbridge,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JY,Yes,51.580435,0.047280,541951,188827,TQ419888,1/1/1980 12:00:00 AM,,23,102,24,Redbridge,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5JZ,No,51.580294,0.051734,542260,188820,TQ422888,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,27,,,Redbridge,0.6,Greater London,Redbridge,,,Redbridge,Clayhall,
IG4 5LG,Yes,51.582169,0.055051,542484,189035,TQ424890,1/1/1980 12:00:00 AM,,28,141,46,Redbridge,0.9,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5LH,Yes,51.584576,0.054712,542453,189302,TQ424893,1/1/1980 12:00:00 AM,,32,105,29,Redbridge,1.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,
IG4 5LJ,Yes,51.585339,0.053246,542349,189384,TQ423893,1/1/1980 12:00:00 AM,,33,14,6,Redbridge,1.1,Greater London,Redbridge,Thames Water,,Redbridge,Clayhall,