Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN7 6AX,Yes,53.496280,-0.324248,511263,401260,TA112012,10/1/2019 12:00:00 AM,,60,,,Barnetby,10.4,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6AY,Yes,53.493189,-0.310320,512195,400938,TA121009,2/1/2020 12:00:00 AM,,120,,,Barnetby,11.2,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6BX,Yes,53.497424,-0.315816,511819,401400,TA118013,8/1/2004 12:00:00 AM,,95,31,16,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6BY,Yes,53.498568,-0.334892,510551,401498,TA105014,5/1/2022 12:00:00 AM,,44,,,Barnetby,9.8,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6GA,No,53.496858,-0.315853,511818,401337,TA118013,6/1/1998 12:00:00 AM,7/1/2016 12:00:00 AM,94,,,Barnetby,10.7,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6GR,Yes,53.498048,-0.340471,510182,401431,TA101014,1/1/2011 12:00:00 AM,,42,6,3,Barnetby,9.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6GY,Yes,53.498432,-0.340320,510191,401474,TA101014,10/1/2010 12:00:00 AM,,42,4,2,Barnetby,9.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6HS,Yes,53.497092,-0.314593,511901,401365,TA119013,12/1/1996 12:00:00 AM,,101,14,10,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6JE,Yes,53.493701,-0.331113,510814,400962,TA108009,11/1/2011 12:00:00 AM,,46,,,Barnetby,10.4,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6JH,Yes,53.494107,-0.331821,510766,401006,TA107010,12/1/2008 12:00:00 AM,,45,44,15,Barnetby,10.4,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LN,No,53.493984,-0.314716,511901,401019,TA119010,6/1/1998 12:00:00 AM,7/1/2019 12:00:00 AM,95,,,Barnetby,11.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LP,Yes,53.495336,-0.313743,511962,401171,TA119011,1/1/1980 12:00:00 AM,,98,8,5,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LR,No,53.493984,-0.314716,511901,401019,TA119010,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,95,,,Barnetby,11.0,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LS,Yes,53.494985,-0.314993,511880,401130,TA118011,1/1/1980 12:00:00 AM,,95,56,16,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LT,Yes,53.494502,-0.313836,511958,401078,TA119010,1/1/1980 12:00:00 AM,,99,20,16,Barnetby,11.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LU,Yes,53.494501,-0.314439,511918,401077,TA119010,1/1/1980 12:00:00 AM,,97,5,4,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LW,Yes,53.493491,-0.330202,510875,400940,TA108009,4/1/2009 12:00:00 AM,,48,11,7,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LX,No,53.493984,-0.314716,511901,401019,TA119010,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,95,,,Barnetby,11.0,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LY,Yes,53.494333,-0.315893,511822,401056,TA118010,1/1/1980 12:00:00 AM,,92,,,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6LZ,Yes,53.496090,-0.316491,511778,401251,TA117012,1/1/1980 12:00:00 AM,,89,,,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NB,Yes,53.494919,-0.318613,511640,401117,TA116011,1/1/1980 12:00:00 AM,,81,59,31,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6ND,No,53.494945,-0.318537,511645,401120,TA116011,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,82,,,Barnetby,10.8,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NE,Yes,53.494485,-0.317756,511698,401070,TA116010,1/1/1980 12:00:00 AM,,85,14,10,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NF,Yes,53.493758,-0.317830,511695,400989,TA116009,1/1/1980 12:00:00 AM,,84,56,26,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NG,Yes,53.493502,-0.319468,511587,400958,TA115009,1/1/1980 12:00:00 AM,,78,24,12,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NH,Yes,53.494477,-0.324842,511228,401058,TA112010,1/1/1980 12:00:00 AM,,61,68,34,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NJ,Yes,53.492608,-0.324282,511270,400851,TA112008,1/1/1980 12:00:00 AM,,61,54,24,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NQ,Yes,53.493795,-0.320512,511517,400989,TA115009,1/1/1980 12:00:00 AM,,76,94,38,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NS,Yes,53.492248,-0.327150,511081,400807,TA110008,8/1/2013 12:00:00 AM,,57,,,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NX,Yes,53.494293,-0.315020,511880,401053,TA118010,6/1/1981 12:00:00 AM,,94,,,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NY,Yes,53.493552,-0.328165,511010,400950,TA110009,4/1/1985 12:00:00 AM,,54,70,31,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6NZ,Yes,53.493501,-0.329659,510911,400942,TA109009,4/1/1985 12:00:00 AM,,50,58,34,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6PA,Yes,53.493654,-0.326427,511125,400964,TA111009,1/1/1980 12:00:00 AM,,57,100,39,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6PB,Yes,53.495418,-0.322739,511365,401166,TA113011,1/1/1980 12:00:00 AM,,64,50,22,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6PD,Yes,53.495444,-0.324251,511265,401167,TA112011,1/1/1980 12:00:00 AM,,60,15,7,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6PX,Yes,53.497033,-0.333098,510674,401330,TA106013,1/1/1992 12:00:00 AM,,46,,,Barnetby,10.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QA,Yes,53.497951,-0.332564,510707,401432,TA107014,6/1/1998 12:00:00 AM,,47,,,Barnetby,10.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QB,Yes,53.496737,-0.328371,510988,401304,TA109013,12/1/1996 12:00:00 AM,,53,96,39,Barnetby,10.2,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QD,Yes,53.497383,-0.332084,510740,401370,TA107013,12/1/1996 12:00:00 AM,,48,,,Barnetby,10.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QE,Yes,53.497297,-0.315343,511851,401387,TA118013,1/1/1980 12:00:00 AM,,97,1,1,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QF,Yes,53.497664,-0.316274,511788,401426,TA117014,1/1/1980 12:00:00 AM,,93,11,5,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QG,Yes,53.497994,-0.318612,511632,401459,TA116014,1/1/1980 12:00:00 AM,,85,8,4,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QH,Yes,53.497400,-0.320520,511507,401390,TA115013,1/1/1980 12:00:00 AM,,76,23,12,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QJ,Yes,53.496569,-0.320237,511528,401298,TA115012,1/1/2005 12:00:00 AM,,77,,,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QL,Yes,53.496049,-0.320966,511481,401239,TA114012,1/1/1980 12:00:00 AM,,71,8,3,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QN,Yes,53.496645,-0.323098,511338,401302,TA113013,1/1/1980 12:00:00 AM,,62,59,22,Barnetby,10.4,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QP,Yes,53.497302,-0.326298,511124,401370,TA111013,1/1/1980 12:00:00 AM,,56,117,42,Barnetby,10.3,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QQ,Yes,53.497652,-0.319244,511591,401420,TA115014,1/1/1980 12:00:00 AM,,82,27,15,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QR,Yes,53.497709,-0.325197,511196,401417,TA111014,1/1/1980 12:00:00 AM,,58,30,13,Barnetby,10.3,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QS,Yes,53.497175,-0.325253,511194,401358,TA111013,1/1/1980 12:00:00 AM,,57,3,2,Barnetby,10.3,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QT,Yes,53.498041,-0.321294,511454,401460,TA114014,1/1/1980 12:00:00 AM,,73,90,31,Barnetby,10.4,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QU,Yes,53.498387,-0.315913,511810,401507,TA118015,1/1/1980 12:00:00 AM,,93,80,46,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QW,Yes,53.498464,-0.315609,511830,401516,TA118015,7/1/2005 12:00:00 AM,,94,8,5,Barnetby,10.5,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QX,Yes,53.498432,-0.313348,511980,401516,TA119015,1/1/1980 12:00:00 AM,,102,11,4,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QY,Yes,53.498063,-0.312298,512051,401477,TA120014,1/1/1980 12:00:00 AM,,110,61,19,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6QZ,Yes,53.497554,-0.310368,512180,401423,TA121014,1/1/1980 12:00:00 AM,,121,,,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6RA,Yes,53.497864,-0.311939,512075,401455,TA120014,2/1/2004 12:00:00 AM,,114,29,9,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6RB,Yes,53.498680,-0.309916,512207,401549,TA122015,1/1/1980 12:00:00 AM,,118,23,10,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6RD,No,53.496327,-0.324121,511271,401265,TA112012,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,59,,,Barnetby,10.4,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6RE,Yes,53.498764,-0.320964,511474,401541,TA114015,12/1/1996 12:00:00 AM,,73,45,14,Barnetby,10.3,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6RG,Yes,53.496569,-0.324327,511257,401292,TA112012,6/1/1981 12:00:00 AM,,59,,,Barnetby,10.4,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6RQ,Yes,53.497818,-0.314398,511912,401446,TA119014,2/1/1984 12:00:00 AM,,101,19,8,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SA,Yes,53.497654,-0.328350,510987,401406,TA109014,1/1/1991 12:00:00 AM,,53,77,39,Barnetby,10.1,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SB,Yes,53.500152,-0.331463,510774,401679,TA107016,1/1/1980 12:00:00 AM,,49,8,4,Barnetby,9.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SF,Yes,53.499212,-0.340184,510198,401561,TA101015,1/1/1980 12:00:00 AM,,41,124,45,Barnetby,9.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SG,Yes,53.496164,-0.326584,511108,401243,TA111012,1/1/1980 12:00:00 AM,,55,26,13,Barnetby,10.3,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SH,Yes,53.498552,-0.330878,510817,401502,TA108015,1/1/1980 12:00:00 AM,,50,,,Barnetby,10.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SJ,Yes,53.497190,-0.327298,511058,401356,TA110013,1/1/1991 12:00:00 AM,,54,17,9,Barnetby,10.2,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SL,Yes,53.497701,-0.327248,511060,401413,TA110014,1/1/1991 12:00:00 AM,,55,5,5,Barnetby,10.2,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SN,Yes,53.497952,-0.327132,511067,401441,TA110014,9/1/1991 12:00:00 AM,,55,21,14,Barnetby,10.2,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SQ,Yes,53.496014,-0.328083,511009,401224,TA110012,1/1/1980 12:00:00 AM,,53,22,9,Barnetby,10.3,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6SW,Yes,53.493086,-0.310998,512150,400925,TA121009,1/1/1980 12:00:00 AM,,117,42,17,Barnetby,11.2,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TD,Yes,53.497331,-0.328408,510984,401370,TA109013,1/1/1991 12:00:00 AM,,53,38,16,Barnetby,10.2,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TJ,Yes,53.497175,-0.315343,511851,401373,TA118013,1/1/1980 12:00:00 AM,,97,,,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TL,No,53.497192,-0.314634,511898,401376,TA118013,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,100,,,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TN,Yes,53.497215,-0.314668,511896,401379,TA118013,2/1/2012 12:00:00 AM,,100,,,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TP,No,53.496617,-0.315335,511853,401311,TA118013,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,96,,,Barnetby,10.7,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TR,Yes,53.496722,-0.315738,511826,401322,TA118013,1/1/1980 12:00:00 AM,,95,2,1,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TS,Yes,53.495373,-0.311902,512084,401178,TA120011,7/1/1995 12:00:00 AM,,107,21,18,Barnetby,11.0,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TT,No,53.496887,-0.316003,511808,401340,TA118013,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,94,,,Barnetby,10.7,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TU,Yes,53.497045,-0.315740,511825,401358,TA118013,1/1/1980 12:00:00 AM,,95,6,4,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TW,Yes,53.496845,-0.314934,511879,401337,TA118013,1/1/1980 12:00:00 AM,,99,,,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TX,Yes,53.497478,-0.314838,511884,401408,TA118014,1/1/1980 12:00:00 AM,,100,25,11,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TY,Yes,53.497482,-0.314155,511929,401409,TA119014,1/1/1980 12:00:00 AM,,103,10,4,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6TZ,Yes,53.498616,-0.313040,512000,401537,TA119015,6/1/1996 12:00:00 AM,,102,16,6,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UA,Yes,53.497085,-0.313120,511999,401367,TA119013,1/1/1980 12:00:00 AM,,108,25,13,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UB,Yes,53.496400,-0.314620,511901,401288,TA119012,1/1/1980 12:00:00 AM,,99,80,36,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UD,Yes,53.496008,-0.315138,511868,401244,TA118012,1/1/1980 12:00:00 AM,,93,17,9,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UE,Yes,53.496664,-0.316393,511783,401315,TA117013,1/1/1980 12:00:00 AM,,93,5,4,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UF,Yes,53.497370,-0.316727,511759,401393,TA117013,1/1/1980 12:00:00 AM,,91,21,10,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UG,Yes,53.496803,-0.317353,511719,401329,TA117013,1/1/1980 12:00:00 AM,,89,22,10,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UH,Yes,53.495510,-0.319721,511565,401181,TA115011,1/1/1980 12:00:00 AM,,77,43,16,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UJ,Yes,53.495728,-0.321129,511471,401203,TA114012,1/1/1980 12:00:00 AM,,71,20,12,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UL,Yes,53.495938,-0.316900,511751,401233,TA117012,1/1/1980 12:00:00 AM,,86,27,9,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UN,Yes,53.497446,-0.317659,511697,401400,TA116013,2/1/2020 12:00:00 AM,,89,,,Barnetby,10.6,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UP,Yes,53.495569,-0.316512,511778,401193,TA117011,1/1/1980 12:00:00 AM,,87,37,20,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UQ,Yes,53.496143,-0.319349,511588,401252,TA115012,1/1/1980 12:00:00 AM,,80,3,3,Barnetby,10.6,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UR,Yes,53.496091,-0.315658,511833,401252,TA118012,1/1/1980 12:00:00 AM,,91,27,12,Barnetby,10.8,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UT,Yes,53.496188,-0.316121,511802,401262,TA118012,1/1/1980 12:00:00 AM,,91,13,8,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UU,Yes,53.496334,-0.312452,512045,401284,TA120012,1/1/1980 12:00:00 AM,,109,12,5,Barnetby,10.9,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6UX,Yes,53.495416,-0.318111,511672,401173,TA116011,1/1/1980 12:00:00 AM,,83,20,14,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6WB,No,53.495416,-0.318157,511669,401173,TA116011,4/1/2004 12:00:00 AM,4/1/2005 12:00:00 AM,83,,,Barnetby,10.7,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6XD,Yes,53.493823,-0.323767,511301,400987,TA113009,1/1/1980 12:00:00 AM,,63,40,19,Barnetby,10.7,Caistor,,Anglian Water,,West Lindsey,Caistor and Yarborough,North Wolds
LN7 6XW,No,53.493832,-0.323722,511304,400988,TA113009,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,64,,,Barnetby,10.7,Caistor,,,,West Lindsey,Caistor and Yarborough,North Wolds
