Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO2 3PA,No,53.931011,-1.209244,452018,448610,SE520486,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,6.4,,,,,North Yorkshire,Ouseburn,Ainsty
YO23 3PA,Yes,53.931359,-1.210296,451949,448648,SE519486,6/1/1998 12:00:00 AM,,21,54,20,Poppleton,6.4,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LF,Yes,53.953105,-1.240141,449963,451046,SE499510,6/1/1998 12:00:00 AM,,23,3,1,Hammerton,5.6,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LJ,Yes,53.953361,-1.235252,450284,451078,SE502510,6/1/1998 12:00:00 AM,,21,22,11,Hammerton,5.7,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LL,Yes,53.945506,-1.226879,450843,450210,SE508502,6/1/1998 12:00:00 AM,,24,6,2,Poppleton,6.1,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LN,Yes,53.953325,-1.236587,450196,451073,SE501510,6/1/1998 12:00:00 AM,,21,16,7,Hammerton,5.7,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LP,Yes,53.952105,-1.235626,450261,450938,SE502509,6/1/1998 12:00:00 AM,,23,15,6,Hammerton,5.8,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LQ,Yes,53.953030,-1.236714,450188,451040,SE501510,6/1/1998 12:00:00 AM,,21,,,Hammerton,5.7,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LR,Yes,53.951676,-1.234514,450334,450891,SE503508,6/1/1998 12:00:00 AM,,23,48,19,Hammerton,5.9,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LS,No,53.951975,-1.233472,450402,450925,SE504509,6/1/1998 12:00:00 AM,5/1/2004 12:00:00 AM,23,,,Hammerton,5.9,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LT,Yes,53.949857,-1.231073,450562,450691,SE505506,6/1/1998 12:00:00 AM,,22,6,3,Poppleton,6.1,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LU,Yes,53.949621,-1.230826,450579,450665,SE505506,6/1/1998 12:00:00 AM,,22,4,2,Poppleton,6.1,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LX,Yes,53.949251,-1.230490,450601,450624,SE506506,6/1/1998 12:00:00 AM,,22,7,4,Poppleton,6.1,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LY,Yes,53.948029,-1.229270,450683,450489,SE506504,6/1/1998 12:00:00 AM,,22,3,2,Poppleton,6.1,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7LZ,Yes,53.947383,-1.227934,450771,450418,SE507504,6/1/1998 12:00:00 AM,,23,6,3,Poppleton,6.1,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7NA,Yes,53.946754,-1.225348,450942,450350,SE509503,6/1/1998 12:00:00 AM,,23,4,2,Poppleton,6.0,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7NB,Yes,53.950177,-1.230549,450596,450727,SE505507,6/1/1998 12:00:00 AM,,21,7,4,Poppleton,6.1,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7ND,Yes,53.949441,-1.227912,450770,450647,SE507506,6/1/1998 12:00:00 AM,,20,8,5,Poppleton,6.0,Long Marston (Harrogate),,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7NG,Yes,53.951504,-1.248460,449419,450862,SE494508,6/1/1998 12:00:00 AM,,36,12,3,Hammerton,5.5,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7NH,Yes,53.948557,-1.260337,448643,450526,SE486505,6/1/1998 12:00:00 AM,,35,3,2,Hammerton,5.5,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7NQ,Yes,53.936696,-1.245000,449664,449217,SE496492,6/1/1998 12:00:00 AM,,34,7,1,Hammerton,7.1,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7PB,Yes,53.956485,-1.221899,451156,451435,SE511514,6/1/1998 12:00:00 AM,,14,10,4,Poppleton,5.3,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7PL,Yes,53.963583,-1.267280,448170,452193,SE481521,6/1/1998 12:00:00 AM,,24,10,4,Hammerton,3.8,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 7PZ,Yes,53.966658,-1.237166,450142,452556,SE501525,10/1/2010 12:00:00 AM,,18,,,Hammerton,4.5,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 8HA,Yes,53.990410,-1.266977,448159,455178,SE481551,6/1/1998 12:00:00 AM,,14,8,3,Hammerton,1.3,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 8HB,Yes,53.980389,-1.265803,448248,454064,SE482540,6/1/1998 12:00:00 AM,,16,5,2,Hammerton,2.1,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 8JN,Yes,53.983809,-1.247703,449431,454457,SE494544,6/1/1998 12:00:00 AM,,15,15,4,Hammerton,2.8,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO26 8JW,Yes,53.970802,-1.230329,450586,453022,SE505530,6/1/1998 12:00:00 AM,,16,18,5,Hammerton,4.5,,,Yorkshire Water,,North Yorkshire,Ouseburn,Ainsty
YO5 8HA,No,53.990644,-1.264030,448352,455206,SE483552,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Hammerton,1.5,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8HB,No,53.980309,-1.265660,448257,454055,SE482540,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Hammerton,2.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8JN,No,53.983550,-1.247761,449427,454428,SE494544,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Hammerton,2.8,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8JW,No,53.970785,-1.230322,450586,453020,SE505530,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Hammerton,4.5,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LJ,No,53.953415,-1.235077,450295,451084,SE502510,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Hammerton,5.7,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LL,No,53.945498,-1.226888,450842,450209,SE508502,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,6.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LP,No,53.952252,-1.235951,450239,450954,SE502509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Hammerton,5.8,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LR,No,53.951694,-1.234529,450333,450893,SE503508,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,5.9,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LS,No,53.951751,-1.233507,450400,450900,SE504509,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,6.0,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LT,No,53.949892,-1.231027,450565,450695,SE505506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LU,No,53.949640,-1.230834,450578,450667,SE505506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LX,No,53.949199,-1.230811,450580,450618,SE505506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LY,No,53.947957,-1.229143,450691,450481,SE506504,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,6.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8LZ,No,53.946310,-1.225989,450900,450300,SE508503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,6.0,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NA,No,53.946737,-1.225387,450939,450348,SE509503,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,6.0,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NB,No,53.950621,-1.229764,450647,450777,SE506507,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,6.0,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8ND,No,53.949640,-1.228152,450754,450669,SE507506,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,6.0,Long Marston (Harrogate),,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NG,No,53.951540,-1.248536,449414,450866,SE494508,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Hammerton,5.5,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NH,No,53.947541,-1.264606,448364,450410,SE483504,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Hammerton,5.6,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8NQ,No,53.936679,-1.245040,449661,449215,SE496492,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Hammerton,7.1,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PB,No,53.956476,-1.221884,451157,451434,SE511514,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Poppleton,5.3,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PE,No,53.959780,-1.224215,451000,451800,SE510517,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Poppleton,5.3,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PF,No,53.959780,-1.224215,451000,451800,SE510517,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Poppleton,5.3,,,,,North Yorkshire,Ouseburn,Ainsty
YO5 8PL,No,53.966868,-1.263549,448411,452561,SE484525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Hammerton,3.5,,,,,North Yorkshire,Ouseburn,Ainsty
