Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TA7 9DF,Yes,51.129230,-2.809818,343429,136973,ST434369,9/1/2018 12:00:00 AM,,47,,,Bridgwater,12.6,Ashcott,,,,Somerset,King Alfred,King Alfred
TA7 9PA,Yes,51.130281,-2.814733,343086,137094,ST430370,8/1/2006 12:00:00 AM,,62,7,3,Bridgwater,12.3,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PB,Yes,51.128980,-2.810380,343389,136946,ST433369,1/1/1980 12:00:00 AM,,43,12,6,Bridgwater,12.6,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PD,Yes,51.129113,-2.811968,343278,136962,ST432369,1/1/1980 12:00:00 AM,,47,40,16,Bridgwater,12.4,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PE,Yes,51.129321,-2.811006,343346,136984,ST433369,1/1/1980 12:00:00 AM,,48,6,4,Bridgwater,12.5,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PF,Yes,51.129711,-2.811727,343296,137028,ST432370,1/1/1980 12:00:00 AM,,53,8,3,Bridgwater,12.5,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PG,Yes,51.129425,-2.810265,343398,136995,ST433369,1/1/1980 12:00:00 AM,,48,13,3,Bridgwater,12.6,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PH,Yes,51.129207,-2.809218,343471,136970,ST434369,1/1/1980 12:00:00 AM,,44,13,5,Bridgwater,12.6,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PJ,Yes,51.129426,-2.808401,343528,136994,ST435369,1/1/1980 12:00:00 AM,,45,24,7,Bridgwater,12.7,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PL,Yes,51.129884,-2.809752,343434,137046,ST434370,1/1/1980 12:00:00 AM,,51,37,16,Bridgwater,12.6,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PN,Yes,51.130858,-2.810990,343349,137155,ST433371,1/1/1980 12:00:00 AM,,64,67,30,Bridgwater,12.5,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PP,Yes,51.132015,-2.808532,343522,137282,ST435372,1/1/1980 12:00:00 AM,,66,66,28,Bridgwater,12.7,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PQ,Yes,51.129463,-2.809880,343425,136999,ST434369,1/1/1980 12:00:00 AM,,47,8,3,Bridgwater,12.6,Ashcott,,,,Somerset,King Alfred,King Alfred
TA7 9PR,Yes,51.132441,-2.809689,343442,137330,ST434373,1/1/1980 12:00:00 AM,,70,8,5,Bridgwater,12.6,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PS,Yes,51.132341,-2.806794,343644,137317,ST436373,1/1/1980 12:00:00 AM,,65,11,6,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PT,Yes,51.131772,-2.807227,343613,137254,ST436372,1/1/1980 12:00:00 AM,,64,14,7,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PU,Yes,51.131515,-2.806694,343650,137225,ST436372,1/1/1980 12:00:00 AM,,61,23,14,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PW,Yes,51.131378,-2.812108,343271,137214,ST432372,1/1/1980 12:00:00 AM,,68,12,6,Bridgwater,12.4,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PX,Yes,51.131557,-2.805709,343719,137229,ST437372,1/1/1980 12:00:00 AM,,59,9,3,Bridgwater,12.9,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PY,Yes,51.131045,-2.809558,343449,137175,ST434371,1/1/1980 12:00:00 AM,,63,45,18,Bridgwater,12.6,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9PZ,Yes,51.130525,-2.807154,343617,137115,ST436371,1/1/1980 12:00:00 AM,,54,63,23,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QA,Yes,51.131524,-2.804428,343809,137224,ST438372,1/1/1980 12:00:00 AM,,56,6,2,Bridgwater,13.0,Ashcott,,,,Somerset,King Alfred,King Alfred
TA7 9QB,Yes,51.129762,-2.806635,343652,137030,ST436370,1/1/1980 12:00:00 AM,,47,32,15,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QD,Yes,51.129057,-2.807500,343591,136952,ST435369,1/1/1980 12:00:00 AM,,43,35,13,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QE,Yes,51.128587,-2.806549,343657,136899,ST436368,1/1/1980 12:00:00 AM,,42,8,4,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QF,Yes,51.128263,-2.807944,343559,136864,ST435368,1/1/1980 12:00:00 AM,,40,12,6,Bridgwater,12.7,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QG,Yes,51.128553,-2.808414,343526,136897,ST435368,1/1/1980 12:00:00 AM,,40,6,4,Bridgwater,12.7,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QQ,Yes,51.128053,-2.807920,343560,136841,ST435368,1/1/1980 12:00:00 AM,,39,16,8,Bridgwater,12.7,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QR,Yes,51.134601,-2.806448,343671,137568,ST436375,1/1/1980 12:00:00 AM,,62,5,3,Bridgwater,12.8,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QS,Yes,51.130249,-2.815432,343037,137091,ST430370,1/1/1980 12:00:00 AM,,62,17,6,Bridgwater,12.2,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QT,Yes,51.129868,-2.819799,342731,137052,ST427370,1/1/1980 12:00:00 AM,,56,67,25,Bridgwater,11.9,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QW,Yes,51.132190,-2.800409,344091,137295,ST440372,1/1/1980 12:00:00 AM,,48,22,6,Bridgwater,13.3,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QY,Yes,51.131047,-2.807972,343560,137174,ST435371,1/1/1980 12:00:00 AM,,60,40,19,Bridgwater,12.7,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9QZ,Yes,51.130200,-2.805699,343718,137078,ST437370,10/1/1985 12:00:00 AM,,49,43,21,Bridgwater,12.9,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9RA,Yes,51.129844,-2.810787,343362,137042,ST433370,2/1/1990 12:00:00 AM,,53,24,11,Bridgwater,12.5,Ashcott,,Wessex Water,,Somerset,King Alfred,King Alfred
TA7 9RB,Yes,51.130636,-2.818361,342833,137136,ST428371,7/1/2019 12:00:00 AM,,51,,,Bridgwater,12.0,Ashcott,,,,Somerset,King Alfred,King Alfred
TA7 9YX,No,51.129447,-2.813089,343200,137000,ST431369,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,51,,,Bridgwater,12.4,Ashcott,,,,Somerset,King Alfred,King Alfred
TA7 9YY,No,51.129447,-2.813089,343200,137000,ST431369,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,51,,,Bridgwater,12.4,Ashcott,,,,Somerset,King Alfred,King Alfred
