Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX13 5JB,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/2001 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5XN,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2007 12:00:00 AM,11/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5XS,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2007 12:00:00 AM,9/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5YN,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2003 12:00:00 AM,7/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5YS,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5YW,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5ZJ,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5ZN,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2006 12:00:00 AM,5/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5ZW,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2003 12:00:00 AM,1/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 5ZX,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2003 12:00:00 AM,2/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6BB,No,51.669631,-1.287538,449368,197002,SU493970,6/1/1999 12:00:00 AM,9/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6EL,No,51.669631,-1.287538,449368,197002,SU493970,4/1/1986 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6EY,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6PQ,No,51.669210,-1.287703,449357,196955,SU493969,2/1/1990 12:00:00 AM,7/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6TA,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1994 12:00:00 AM,3/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6WB,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6WD,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2002 12:00:00 AM,2/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6WN,Yes,51.669210,-1.287703,449357,196955,SU493969,3/1/2003 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6WY,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6WZ,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6XQ,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6XR,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/2000 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6XT,No,51.669210,-1.287703,449357,196955,SU493969,12/1/1999 12:00:00 AM,4/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6YB,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1998 12:00:00 AM,10/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6YH,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2015 12:00:00 AM,1/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6YP,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/1998 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6ZN,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2003 12:00:00 AM,7/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6ZR,No,51.669631,-1.287538,449368,197002,SU493970,2/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX13 6ZW,No,51.669210,-1.287703,449357,196955,SU493969,5/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1DU,Yes,51.669688,-1.291930,449064,197005,SU490970,6/1/2002 12:00:00 AM,,54,9,4,Radley,4.0,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 1FB,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1FF,No,51.669210,-1.287703,449357,196955,SU493969,9/1/2013 12:00:00 AM,7/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1FH,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1FL,No,51.669210,-1.287703,449357,196955,SU493969,6/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1GJ,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1998 12:00:00 AM,12/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1GR,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1GY,No,51.669210,-1.287703,449357,196955,SU493969,8/1/1992 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1GZ,No,51.669631,-1.287538,449368,197002,SU493970,8/1/1992 12:00:00 AM,8/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1HY,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2013 12:00:00 AM,4/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1PX,No,51.669631,-1.287538,449368,197002,SU493970,7/1/1986 12:00:00 AM,12/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1SU,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1UF,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2001 12:00:00 AM,4/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1UY,No,51.669210,-1.287703,449357,196955,SU493969,11/1/2004 12:00:00 AM,1/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WA,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/2000 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WB,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2005 12:00:00 AM,7/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WG,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2002 12:00:00 AM,9/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WH,No,51.669210,-1.287703,449357,196955,SU493969,12/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WJ,No,51.669210,-1.287703,449357,196955,SU493969,2/1/2014 12:00:00 AM,1/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WS,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2004 12:00:00 AM,12/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1WW,No,51.669210,-1.287703,449357,196955,SU493969,8/1/2004 12:00:00 AM,11/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1YX,Yes,51.669210,-1.287703,449357,196955,SU493969,7/1/1995 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 1ZG,No,51.669210,-1.287703,449357,196955,SU493969,3/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2DH,No,51.669631,-1.287538,449368,197002,SU493970,1/1/1983 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2EX,Yes,51.669210,-1.287703,449357,196955,SU493969,10/1/1984 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2LQ,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2PH,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2TB,No,51.669631,-1.287538,449368,197002,SU493970,2/1/1990 12:00:00 AM,8/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2WW,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2XA,No,51.669213,-1.287686,449358,196955,SU493969,1/1/2020 12:00:00 AM,7/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2XJ,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2002 12:00:00 AM,5/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2XQ,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2YA,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/1998 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2YS,No,51.669210,-1.287703,449357,196955,SU493969,10/1/2008 12:00:00 AM,10/1/2016 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2YX,No,51.669210,-1.287703,449357,196955,SU493969,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 2ZQ,No,51.669631,-1.287538,449368,197002,SU493970,7/1/2004 12:00:00 AM,7/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3FT,No,51.669213,-1.287686,449358,196955,SU493969,7/1/2016 12:00:00 AM,6/1/2017 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3GR,No,51.669631,-1.287538,449368,197002,SU493970,6/1/1996 12:00:00 AM,3/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3JH,No,51.669210,-1.287703,449357,196955,SU493969,1/1/1993 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3JJ,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2015 12:00:00 AM,9/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3JL,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2015 12:00:00 AM,9/1/2015 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3JN,No,51.669210,-1.287703,449357,196955,SU493969,1/1/1993 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3JR,No,51.669210,-1.287703,449357,196955,SU493969,1/1/1993 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3RF,No,51.670491,-1.285543,449505,197099,SU495970,4/1/2015 12:00:00 AM,9/1/2015 12:00:00 AM,55,,,Radley,3.6,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 3RG,Yes,51.670486,-1.285541,449505,197098,SU495970,9/1/1981 12:00:00 AM,,55,,,Radley,3.6,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 3UF,No,51.669210,-1.287703,449357,196955,SU493969,9/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3WA,Yes,51.669210,-1.287703,449357,196955,SU493969,6/1/1998 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3WF,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3WW,No,51.669631,-1.287538,449368,197002,SU493970,10/1/2006 12:00:00 AM,11/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3WZ,No,51.669631,-1.287538,449368,197002,SU493970,5/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3YL,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1996 12:00:00 AM,1/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3YU,No,51.669631,-1.287538,449368,197002,SU493970,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3ZG,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3ZH,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2003 12:00:00 AM,2/1/2014 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3ZR,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3ZU,No,51.669210,-1.287703,449357,196955,SU493969,8/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 3ZX,Yes,51.669210,-1.287703,449357,196955,SU493969,7/1/2002 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4DJ,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4GT,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2000 12:00:00 AM,12/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4GU,No,51.669210,-1.287703,449357,196955,SU493969,6/1/2000 12:00:00 AM,10/1/2021 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4RJ,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1995 12:00:00 AM,7/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4UT,No,51.669210,-1.287703,449357,196955,SU493969,12/1/1997 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WA,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WB,No,51.669631,-1.287538,449368,197002,SU493970,12/1/2001 12:00:00 AM,5/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WG,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WL,No,51.669631,-1.287538,449368,197002,SU493970,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WN,No,51.669631,-1.287538,449368,197002,SU493970,4/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WQ,No,51.669210,-1.287703,449357,196955,SU493969,5/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WW,Yes,51.669210,-1.287703,449357,196955,SU493969,10/1/2004 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WX,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2003 12:00:00 AM,8/1/2009 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WY,No,51.669213,-1.287686,449358,196955,SU493969,2/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4WZ,No,51.669631,-1.287538,449368,197002,SU493970,3/1/2004 12:00:00 AM,10/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4XL,No,51.669631,-1.287538,449368,197002,SU493970,12/1/1994 12:00:00 AM,4/1/2013 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4XR,No,51.669631,-1.287538,449368,197002,SU493970,1/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4YD,No,51.669631,-1.287538,449368,197002,SU493970,6/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4YN,Yes,51.669210,-1.287703,449357,196955,SU493969,12/1/2000 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4YR,No,51.669210,-1.287703,449357,196955,SU493969,12/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4ZA,No,51.669631,-1.287538,449368,197002,SU493970,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4ZG,No,51.669631,-1.287538,449368,197002,SU493970,1/1/2004 12:00:00 AM,8/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4ZH,No,51.669631,-1.287538,449368,197002,SU493970,11/1/2003 12:00:00 AM,12/1/2010 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 4ZL,No,51.669631,-1.287538,449368,197002,SU493970,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5AD,Yes,51.669210,-1.287703,449357,196955,SU493969,1/1/1980 12:00:00 AM,,54,,,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5AG,Yes,51.670010,-1.287081,449399,197044,SU493970,1/1/1980 12:00:00 AM,,54,31,17,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5AJ,Yes,51.670289,-1.285631,449499,197076,SU494970,1/1/1980 12:00:00 AM,,55,,,Radley,3.6,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5AL,Yes,51.670292,-1.284691,449564,197077,SU495970,1/1/1980 12:00:00 AM,,55,,,Radley,3.5,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5AN,Yes,51.670227,-1.285056,449539,197070,SU495970,1/1/1980 12:00:00 AM,,55,,,Radley,3.5,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5AQ,Yes,51.670182,-1.287252,449387,197063,SU493970,6/1/2000 12:00:00 AM,,55,8,8,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5AT,Yes,51.669918,-1.289787,449212,197032,SU492970,6/1/1999 12:00:00 AM,,55,7,5,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5AU,Yes,51.669967,-1.287981,449337,197039,SU493970,12/1/2000 12:00:00 AM,,55,23,9,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5BN,Yes,51.669487,-1.285978,449476,196987,SU494969,2/1/2003 12:00:00 AM,,54,13,8,Radley,3.6,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5BZ,Yes,51.669863,-1.286650,449429,197028,SU494970,1/1/1980 12:00:00 AM,,54,82,41,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DA,No,51.669280,-1.288960,449270,196962,SU492969,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DE,No,51.669639,-1.287306,449384,197003,SU493970,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,54,,,Radley,3.7,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DF,No,51.669410,-1.288076,449331,196977,SU493969,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,54,,,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DG,Yes,51.669768,-1.288748,449284,197016,SU492970,1/1/1980 12:00:00 AM,,55,9,8,Radley,3.8,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DH,Yes,51.669238,-1.289496,449233,196957,SU492969,1/1/1980 12:00:00 AM,,54,51,7,Radley,3.9,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Caldecott,Abingdon South
OX14 5DJ,Yes,51.669742,-1.290353,449173,197012,SU491970,1/1/1980 12:00:00 AM,,54,16,8,Radley,3.9,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South
OX14 5DL,Yes,51.669468,-1.291864,449069,196981,SU490969,1/1/1980 12:00:00 AM,,54,40,23,Radley,4.0,Abingdon,Abingdon,Thames Water,,Vale of White Horse,Abingdon Fitzharris,Abingdon South