Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA3 1DA,Yes,54.063913,-2.886299,342089,463471,SD420634,1/1/1980 12:00:00 AM,,10,68,37,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DB,Yes,54.062093,-2.888140,341966,463270,SD419632,1/1/1980 12:00:00 AM,,10,4,2,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DD,No,54.062066,-2.886584,342068,463266,SD420632,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,9,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1DE,Yes,54.060917,-2.889230,341893,463140,SD418631,1/1/1980 12:00:00 AM,,8,38,20,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DF,Yes,54.059724,-2.889788,341855,463008,SD418630,1/1/1980 12:00:00 AM,,12,43,18,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DH,Yes,54.061927,-2.888686,341930,463252,SD419632,1/1/1980 12:00:00 AM,,8,14,9,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DJ,Yes,54.060425,-2.890090,341836,463086,SD418630,1/1/1980 12:00:00 AM,,10,58,29,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DN,Yes,54.064033,-2.887051,342040,463485,SD420634,1/1/1980 12:00:00 AM,,8,74,42,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DP,Yes,54.060790,-2.890284,341824,463127,SD418631,1/1/1980 12:00:00 AM,,7,99,65,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DQ,Yes,54.063719,-2.887013,342042,463450,SD420634,1/1/1980 12:00:00 AM,,9,4,2,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DR,Yes,54.058955,-2.891681,341730,462924,SD417629,1/1/1980 12:00:00 AM,,11,11,7,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DS,Yes,54.060032,-2.890650,341799,463043,SD417630,1/1/1980 12:00:00 AM,,9,7,3,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DT,Yes,54.059014,-2.890964,341777,462930,SD417629,1/1/1980 12:00:00 AM,,12,22,16,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DU,Yes,54.059444,-2.891096,341769,462978,SD417629,1/1/1980 12:00:00 AM,,11,28,14,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1DW,Yes,54.062216,-2.888586,341937,463284,SD419632,1/1/1980 12:00:00 AM,,9,138,90,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1DZ,Yes,54.064140,-2.886903,342050,463497,SD420634,10/1/1987 12:00:00 AM,,9,25,21,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EA,No,54.061702,-2.885995,342106,463225,SD421632,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1EB,Yes,54.061702,-2.885995,342106,463225,SD421632,1/1/1980 12:00:00 AM,,9,97,41,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1ED,Yes,54.060905,-2.886880,342047,463137,SD420631,1/1/1980 12:00:00 AM,,8,105,34,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EE,Yes,54.061665,-2.887431,342012,463222,SD420632,1/1/1980 12:00:00 AM,,10,34,13,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EF,Yes,54.060459,-2.886427,342076,463087,SD420630,1/1/1980 12:00:00 AM,,9,35,14,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EG,Yes,54.060785,-2.885991,342105,463123,SD421631,1/1/1980 12:00:00 AM,,8,16,6,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EH,No,54.061477,-2.886082,342100,463200,SD421632,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1EJ,Yes,54.060540,-2.883908,342241,463094,SD422630,1/1/1980 12:00:00 AM,,9,44,17,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EL,Yes,54.061536,-2.885320,342150,463206,SD421632,1/1/1980 12:00:00 AM,,8,71,26,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EN,Yes,54.061636,-2.885138,342162,463217,SD421632,1/1/1980 12:00:00 AM,,8,68,29,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EP,Yes,54.060413,-2.885326,342148,463081,SD421630,1/1/1980 12:00:00 AM,,9,81,31,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EQ,Yes,54.061038,-2.885920,342110,463151,SD421631,1/1/1980 12:00:00 AM,,8,17,6,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1ER,Yes,54.060192,-2.888484,341941,463059,SD419630,1/1/1980 12:00:00 AM,,10,91,38,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1ES,Yes,54.060116,-2.886557,342067,463049,SD420630,1/1/1980 12:00:00 AM,,9,42,16,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1ET,Yes,54.058762,-2.886162,342091,462898,SD420628,1/1/1980 12:00:00 AM,,12,53,23,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1EU,Yes,54.058989,-2.886976,342038,462924,SD420629,1/1/1980 12:00:00 AM,,13,14,8,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1EW,Yes,54.061258,-2.884030,342234,463174,SD422631,1/1/1980 12:00:00 AM,,8,42,16,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1EX,Yes,54.059256,-2.887410,342010,462954,SD420629,1/1/1980 12:00:00 AM,,12,112,43,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1EY,Yes,54.057531,-2.888488,341937,462763,SD419627,1/1/1980 12:00:00 AM,,14,16,10,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1EZ,Yes,54.058094,-2.888928,341909,462826,SD419628,1/1/1980 12:00:00 AM,,15,20,5,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1FA,No,54.057860,-2.889061,341900,462800,SD418628,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Morecambe,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 1FB,No,54.057860,-2.889061,341900,462800,SD418628,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Morecambe,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 1FD,Yes,54.060943,-2.886514,342071,463141,SD420631,1/1/1995 12:00:00 AM,,8,13,6,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1FH,No,54.060602,-2.884047,342232,463101,SD422631,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1FL,Yes,54.062671,-2.887452,342012,463334,SD420633,5/1/2008 12:00:00 AM,,8,11,6,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1FN,Yes,54.062468,-2.886959,342044,463311,SD420633,2/1/2008 12:00:00 AM,,9,4,4,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1FP,Yes,54.062286,-2.887230,342026,463291,SD420632,2/1/2008 12:00:00 AM,,10,14,4,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1FR,Yes,54.062399,-2.887721,341994,463304,SD419633,9/1/2012 12:00:00 AM,,10,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1FS,Yes,54.062300,-2.887826,341987,463293,SD419632,2/1/2012 12:00:00 AM,,10,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1FT,Yes,54.062184,-2.888004,341975,463280,SD419632,2/1/2012 12:00:00 AM,,10,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1GB,No,54.060602,-2.884047,342232,463101,SD422631,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GD,No,54.060638,-2.884093,342229,463105,SD422631,6/1/1996 12:00:00 AM,6/1/2001 12:00:00 AM,8,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GG,No,54.060531,-2.883923,342240,463093,SD422630,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GH,No,54.057860,-2.889061,341900,462800,SD418628,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,16,,,Morecambe,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 1GJ,No,54.060602,-2.884047,342232,463101,SD422631,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GL,No,54.060602,-2.884047,342232,463101,SD422631,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GN,No,54.060602,-2.884047,342232,463101,SD422631,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GP,No,54.057860,-2.889061,341900,462800,SD418628,4/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,16,,,Morecambe,1.9,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham Central,Heysham
LA3 1GQ,No,54.060602,-2.884047,342232,463101,SD422631,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GR,No,54.060602,-2.884047,342232,463101,SD422631,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GS,No,54.060602,-2.884047,342232,463101,SD422631,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,9,,,Morecambe,1.4,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1GW,Yes,54.059793,-2.891332,341754,463017,SD417630,9/1/2007 12:00:00 AM,,9,56,33,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1HA,Yes,54.058956,-2.889371,341881,462922,SD418629,1/1/1980 12:00:00 AM,,14,98,41,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1HB,Yes,54.059980,-2.889136,341898,463036,SD418630,1/1/1980 12:00:00 AM,,11,39,15,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1HD,Yes,54.059743,-2.888444,341943,463009,SD419630,1/1/1980 12:00:00 AM,,11,28,15,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1HE,Yes,54.060798,-2.887962,341976,463126,SD419631,1/1/1980 12:00:00 AM,,9,46,16,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HF,No,54.060054,-2.888939,341911,463044,SD419630,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,11,,,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1HG,Yes,54.061330,-2.887714,341993,463185,SD419631,10/1/1984 12:00:00 AM,,10,31,15,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HJ,Yes,54.061568,-2.881042,342430,463206,SD424632,1/1/1980 12:00:00 AM,,8,32,13,Morecambe,1.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HL,Yes,54.060436,-2.882210,342352,463081,SD423630,1/1/1980 12:00:00 AM,,8,17,7,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HN,Yes,54.060593,-2.882855,342310,463099,SD423630,1/1/1980 12:00:00 AM,,9,27,13,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HP,Yes,54.059679,-2.884883,342176,462999,SD421629,1/1/1980 12:00:00 AM,,9,20,8,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HR,Yes,54.060716,-2.880688,342452,463111,SD424631,1/1/1980 12:00:00 AM,,7,37,17,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HS,Yes,54.060385,-2.879306,342542,463073,SD425630,1/1/1980 12:00:00 AM,,7,38,16,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HT,Yes,54.060029,-2.880124,342488,463034,SD424630,1/1/1980 12:00:00 AM,,7,19,8,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HU,Yes,54.060252,-2.880281,342478,463059,SD424630,1/1/1980 12:00:00 AM,,7,15,4,Morecambe,1.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HW,Yes,54.059448,-2.884450,342204,462973,SD422629,1/1/1980 12:00:00 AM,,9,20,7,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HX,Yes,54.060358,-2.881765,342381,463072,SD423630,1/1/1980 12:00:00 AM,,8,71,29,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HY,Yes,54.059858,-2.881327,342409,463016,SD424630,1/1/1980 12:00:00 AM,,9,25,12,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1HZ,Yes,54.059649,-2.880360,342472,462992,SD424629,1/1/1980 12:00:00 AM,,8,66,31,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JA,Yes,54.059255,-2.879007,342560,462947,SD425629,1/1/1980 12:00:00 AM,,8,38,20,Morecambe,1.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JB,Yes,54.058391,-2.881586,342390,462853,SD423628,1/1/1980 12:00:00 AM,,9,82,30,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JD,Yes,54.058787,-2.881503,342396,462897,SD423628,1/1/1980 12:00:00 AM,,9,37,16,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JE,Yes,54.058027,-2.883412,342270,462814,SD422628,1/1/1980 12:00:00 AM,,10,26,11,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JF,Yes,54.059484,-2.882006,342364,462975,SD423629,1/1/1980 12:00:00 AM,,9,49,22,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JG,Yes,54.059311,-2.882431,342336,462956,SD423629,1/1/1980 12:00:00 AM,,9,63,25,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JH,Yes,54.058890,-2.883384,342273,462910,SD422629,1/1/1980 12:00:00 AM,,10,69,26,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JJ,Yes,54.056617,-2.883229,342280,462657,SD422626,1/1/1980 12:00:00 AM,,8,37,21,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JL,Yes,54.057132,-2.884065,342226,462715,SD422627,1/1/1980 12:00:00 AM,,9,27,22,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JN,Yes,54.055109,-2.882983,342294,462489,SD422624,1/1/1980 12:00:00 AM,,7,47,27,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JP,Yes,54.058377,-2.884656,342189,462854,SD421628,1/1/1980 12:00:00 AM,,11,45,19,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JQ,Yes,54.059144,-2.883038,342296,462938,SD422629,1/1/1980 12:00:00 AM,,10,58,26,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JR,Yes,54.058561,-2.884156,342222,462874,SD422628,1/1/1980 12:00:00 AM,,11,34,18,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JS,Yes,54.058334,-2.885633,342125,462850,SD421628,1/1/1980 12:00:00 AM,,12,6,3,Morecambe,1.7,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1JT,Yes,54.058875,-2.884239,342217,462909,SD422629,1/1/1980 12:00:00 AM,,10,22,12,Morecambe,1.6,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JU,Yes,54.060102,-2.884785,342183,463046,SD421630,1/1/1980 12:00:00 AM,,9,43,17,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1JW,Yes,54.054103,-2.881755,342373,462376,SD423623,1/1/1980 12:00:00 AM,,7,47,26,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1LB,No,54.059691,-2.884516,342200,463000,SD422630,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,9,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1LH,Yes,54.060423,-2.884254,342218,463081,SD422630,1/1/1980 12:00:00 AM,,9,13,9,Morecambe,1.5,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1LL,No,54.058792,-2.884497,342200,462900,SD422628,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Morecambe,1.6,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1LN,Yes,54.057636,-2.886459,342070,462773,SD420627,1/1/1980 12:00:00 AM,,13,45,18,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LP,Yes,54.056949,-2.885802,342112,462696,SD421626,1/1/1980 12:00:00 AM,,11,34,16,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LQ,No,54.059691,-2.884516,342200,463000,SD422630,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,9,,,Morecambe,1.5,Lancaster/Morecambe,Heysham,,,Lancaster,Heysham North,Morecambe Central
LA3 1LR,Yes,54.055745,-2.885762,342113,462562,SD421625,1/1/1980 12:00:00 AM,,9,52,23,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LS,Yes,54.054991,-2.886769,342046,462479,SD420624,1/1/1980 12:00:00 AM,,10,40,13,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LT,Yes,54.055214,-2.887110,342024,462504,SD420625,1/1/1980 12:00:00 AM,,10,33,17,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LU,Yes,54.055419,-2.888520,341932,462528,SD419625,1/1/1980 12:00:00 AM,,9,71,31,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LW,Yes,54.057205,-2.886480,342068,462725,SD420627,1/1/1980 12:00:00 AM,,13,34,17,Morecambe,1.8,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LX,Yes,54.053841,-2.884361,342202,462349,SD422623,1/1/1980 12:00:00 AM,,7,57,25,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LY,Yes,54.053131,-2.883109,342283,462269,SD422622,1/1/1980 12:00:00 AM,,9,33,19,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1LZ,Yes,54.056246,-2.884779,342178,462617,SD421626,1/1/1980 12:00:00 AM,,7,86,16,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NA,Yes,54.054700,-2.883647,342250,462444,SD422624,1/1/1980 12:00:00 AM,,7,47,27,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1NB,Yes,54.054252,-2.884630,342185,462395,SD421623,1/1/1980 12:00:00 AM,,6,15,8,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1ND,Yes,54.054817,-2.884871,342170,462458,SD421624,1/1/1980 12:00:00 AM,,7,27,13,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NE,Yes,54.055560,-2.885162,342152,462541,SD421625,1/1/1980 12:00:00 AM,,7,14,7,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NF,Yes,54.055950,-2.883838,342239,462583,SD422625,1/1/1980 12:00:00 AM,,7,4,2,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1NG,Yes,54.056046,-2.885157,342153,462595,SD421625,1/1/1980 12:00:00 AM,,8,6,5,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NH,Yes,54.057071,-2.887562,341997,462711,SD419627,1/1/1980 12:00:00 AM,,12,38,34,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NJ,Yes,54.054147,-2.883039,342289,462382,SD422623,1/1/1980 12:00:00 AM,,7,29,16,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Morecambe Central
LA3 1NL,Yes,54.058702,-2.890576,341802,462895,SD418628,1/1/1980 12:00:00 AM,,14,63,12,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1NN,Yes,54.058249,-2.889924,341844,462844,SD418628,1/1/1980 12:00:00 AM,,17,61,25,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1NP,Yes,54.056690,-2.890472,341806,462671,SD418626,1/1/1980 12:00:00 AM,,15,24,12,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NQ,Yes,54.058165,-2.891450,341744,462836,SD417628,12/1/1994 12:00:00 AM,,15,4,3,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1NR,Yes,54.058824,-2.891159,341764,462909,SD417629,1/1/1980 12:00:00 AM,,13,33,11,Morecambe,1.9,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1NS,Yes,54.058468,-2.891885,341716,462870,SD417628,1/1/1980 12:00:00 AM,,12,7,5,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1NT,Yes,54.058160,-2.891038,341771,462835,SD417628,1/1/1980 12:00:00 AM,,16,10,5,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham North,Heysham
LA3 1NU,Yes,54.057787,-2.891564,341736,462794,SD417627,1/1/1980 12:00:00 AM,,17,11,5,Morecambe,2.0,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NW,Yes,54.056973,-2.891073,341767,462703,SD417627,1/1/1980 12:00:00 AM,,18,35,18,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NX,Yes,54.057318,-2.891814,341719,462742,SD417627,1/1/1980 12:00:00 AM,,17,17,9,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NY,Yes,54.055544,-2.893533,341604,462546,SD416625,1/1/1980 12:00:00 AM,,17,52,24,Morecambe,2.3,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1NZ,Yes,54.056509,-2.891751,341722,462652,SD417626,1/1/1980 12:00:00 AM,,17,19,11,Morecambe,2.1,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PA,Yes,54.056290,-2.892296,341686,462628,SD416626,1/1/1980 12:00:00 AM,,17,40,21,Morecambe,2.2,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham
LA3 1PB,Yes,54.054084,-2.892814,341649,462383,SD416623,1/1/1980 12:00:00 AM,,15,14,6,Morecambe,2.4,Lancaster/Morecambe,Heysham,United Utilities,,Lancaster,Heysham Central,Heysham