Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG13 7JX,No,51.799033,-0.078453,532600,212900,TL325128,7/1/1995 12:00:00 AM,2/1/2003 12:00:00 AM,39,,,Hertford East,0.4,Hertford/Ware,Hertford,,,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1FN,Yes,51.798710,-0.080294,532474,212861,TL324128,12/1/2018 12:00:00 AM,,39,,,Hertford East,0.5,Hertford/Ware,Hertford,,,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1FW,Yes,51.798507,-0.077750,532650,212843,TL326128,5/1/2022 12:00:00 AM,,39,,,Hertford East,0.3,Hertford/Ware,Hertford,,,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QD,Yes,51.798331,-0.077975,532635,212823,TL326128,1/1/1980 12:00:00 AM,,40,47,25,Hertford East,0.4,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QE,Yes,51.798148,-0.077664,532657,212803,TL326128,1/1/1980 12:00:00 AM,,40,16,10,Hertford East,0.3,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QF,Yes,51.798584,-0.076833,532713,212853,TL327128,1/1/1980 12:00:00 AM,,41,12,9,Hertford East,0.3,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QG,Yes,51.799239,-0.077269,532681,212925,TL326129,1/1/1980 12:00:00 AM,,39,44,20,Hertford East,0.3,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QH,Yes,51.798899,-0.078096,532625,212886,TL326128,1/1/1980 12:00:00 AM,,39,73,31,Hertford East,0.4,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QJ,Yes,51.798480,-0.077215,532687,212841,TL326128,1/1/1980 12:00:00 AM,,40,20,10,Hertford East,0.3,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QL,No,51.799129,-0.079377,532536,212909,TL325129,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,41,,,Hertford East,0.4,Hertford/Ware,Hertford,Affinity Water,,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QQ,Yes,51.799032,-0.077249,532683,212902,TL326129,1/1/1980 12:00:00 AM,,39,26,15,Hertford East,0.3,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1QR,Yes,51.800057,-0.077438,532667,213016,TL326130,1/1/1980 12:00:00 AM,,42,,,Hertford East,0.3,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1RU,Yes,51.797584,-0.079428,532537,212737,TL325127,5/1/2004 12:00:00 AM,,41,26,12,Hertford East,0.5,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1UB,Yes,51.797853,-0.078822,532578,212768,TL325127,6/1/2000 12:00:00 AM,,41,17,13,Hertford East,0.4,Hertford/Ware,Hertford,Affinity Water,Thames Water,East Hertfordshire,Hertford Bengeo,Hertford All Saints
SG14 1UJ,No,51.797853,-0.078822,532578,212768,TL325127,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,41,,,Hertford East,0.4,Hertford/Ware,Hertford,,,East Hertfordshire,Hertford Bengeo,Hertford All Saints
