Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL3 6DB,Yes,51.508483,-0.540330,501398,179849,TQ013798,1/1/1980 12:00:00 AM,,31,,,Langley,0.1,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 6EA,Yes,51.508462,-0.540014,501420,179847,TQ014798,12/1/2009 12:00:00 AM,,31,,,Langley,0.1,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 6EB,No,51.508942,-0.540287,501400,179900,TQ013799,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,30,,,Langley,0.1,Slough,Slough,,,Slough,Langley Meads,
SL3 6ED,Yes,51.508840,-0.540060,501416,179889,TQ014798,4/1/2006 12:00:00 AM,,30,,,Langley,0.1,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 6EE,No,51.508839,-0.539959,501423,179889,TQ014798,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,30,,,Langley,0.2,Slough,Slough,,,Slough,Langley Meads,
SL3 6EF,No,51.508978,-0.541078,501345,179903,TQ013799,10/1/1987 12:00:00 AM,11/1/2003 12:00:00 AM,29,,,Langley,0.1,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 6EG,Yes,51.509198,-0.540491,501385,179928,TQ013799,1/1/1980 12:00:00 AM,,30,,,Langley,0.2,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 6EJ,No,51.508959,-0.541727,501300,179900,TQ013798,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Langley,0.1,Slough,Slough,,,Slough,Langley Meads,
SL3 6EL,No,51.508959,-0.541727,501300,179900,TQ013798,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Langley,0.1,Slough,Slough,,,Slough,Langley Meads,
SL3 6EN,No,51.508959,-0.541727,501300,179900,TQ013798,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Langley,0.1,Slough,Slough,,,Slough,Langley Meads,
SL3 6EQ,No,51.509410,-0.541065,501345,179951,TQ013799,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,31,,,Langley,0.2,Slough,Slough,,,Slough,Langley Meads,
SL3 8DS,Yes,51.506627,-0.540015,501424,179643,TQ014796,10/1/1984 12:00:00 AM,,29,,,Langley,0.2,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 8FH,No,51.508924,-0.538847,501500,179900,TQ014799,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Langley,0.2,Slough,Slough,,,Slough,Langley Meads,
SL3 8GQ,Yes,51.507157,-0.539984,501425,179702,TQ014797,8/1/2005 12:00:00 AM,,29,,,Langley,0.2,Slough,Slough,,,Slough,Langley Meads,
SL3 8HS,Yes,51.506811,-0.538150,501553,179666,TQ015796,1/1/1980 12:00:00 AM,,30,186,57,Langley,0.3,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 8HT,Yes,51.506446,-0.537773,501580,179626,TQ015796,1/1/1980 12:00:00 AM,,30,123,42,Langley,0.3,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 8HU,Yes,51.506637,-0.537191,501620,179648,TQ016796,1/1/1980 12:00:00 AM,,30,43,16,Langley,0.4,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 8YR,No,51.507187,-0.540213,501409,179705,TQ014797,2/1/1990 12:00:00 AM,7/1/2013 12:00:00 AM,29,,,Langley,0.1,Slough,Slough,Thames Water,,Slough,Langley Meads,
SL3 8YT,No,51.506068,-0.539183,501483,179582,TQ014795,9/1/1991 12:00:00 AM,2/1/2010 12:00:00 AM,30,,,Langley,0.3,Slough,Slough,,,Slough,Langley Meads,
