Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO1 1ZH,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 3JA,No,53.965531,-0.982916,466823,452640,SE668526,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 3YL,No,53.965531,-0.982916,466823,452640,SE668526,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5LH,No,53.968613,-0.987094,466544,452979,SE665529,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,7.0,,,,,York,Osbaldwick & Derwent,
YO1 5LJ,No,53.968381,-0.988426,466457,452952,SE664529,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5LL,No,53.967202,-0.991473,466259,452818,SE662528,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,York,6.7,,,,,York,Osbaldwick & Derwent,
YO1 5LX,No,53.965910,-0.980010,467013,452685,SE670526,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,7.5,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NB,No,53.966851,-0.979606,467038,452790,SE670527,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,7.5,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NE,No,53.967382,-0.981895,466887,452847,SE668528,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NF,No,53.966967,-0.981646,466904,452801,SE669528,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NG,No,53.964468,-0.978445,467118,452526,SE671525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.5,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NH,No,53.964575,-0.979403,467055,452537,SE670525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,7.5,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NJ,No,53.963081,-0.979150,467074,452371,SE670523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,York,7.5,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NL,No,53.963917,-0.979221,467068,452464,SE670524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.5,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NN,No,53.964085,-0.979887,467024,452482,SE670524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NP,No,53.964747,-0.976350,467255,452559,SE672525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NR,No,53.964595,-0.977497,467180,452541,SE671525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.6,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NS,No,53.964360,-0.976344,467256,452516,SE672525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NT,No,53.963933,-0.974708,467364,452470,SE673524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,York,7.8,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NU,No,53.963565,-0.975876,467288,452428,SE672524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5NW,No,53.964865,-0.977582,467174,452571,SE671525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.6,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PG,No,53.965832,-0.977131,467202,452679,SE672526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,7.6,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PH,No,53.963120,-0.981603,466913,452373,SE669523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PN,No,53.964677,-0.980894,466957,452547,SE669525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PP,No,53.966397,-0.981233,466932,452738,SE669527,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PQ,No,53.962955,-0.981241,466937,452355,SE669523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PR,No,53.967066,-0.984860,466693,452809,SE666528,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PS,No,53.966096,-0.984990,466686,452701,SE666527,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PT,No,53.965939,-0.984400,466725,452684,SE667526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PU,No,53.965703,-0.984177,466740,452658,SE667526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PW,No,53.965784,-0.981020,466947,452670,SE669526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PX,No,53.965304,-0.982754,466834,452615,SE668526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PY,No,53.964866,-0.984091,466747,452565,SE667525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5PZ,No,53.966271,-0.985428,466657,452720,SE666527,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QA,No,53.965151,-0.985882,466629,452595,SE666525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QB,No,53.964607,-0.985271,466670,452535,SE666525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QD,No,53.964046,-0.984918,466694,452473,SE666524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QE,No,53.963397,-0.985727,466642,452400,SE666523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QF,No,53.963642,-0.986041,466621,452427,SE666524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,York,7.0,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QG,No,53.963679,-0.987122,466550,452430,SE665524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,York,7.0,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QH,No,53.963755,-0.987700,466512,452438,SE665524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,York,6.9,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QJ,No,53.962430,-0.990475,466332,452288,SE663522,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QL,No,53.961917,-0.989238,466414,452232,SE664522,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.8,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QN,No,53.961569,-0.988499,466463,452194,SE664521,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,6.9,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QP,No,53.963502,-0.984291,466736,452413,SE667524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QQ,No,53.963192,-0.988049,466490,452375,SE664523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,6.9,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QR,No,53.964062,-0.983546,466784,452476,SE667524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QS,No,53.963876,-0.982804,466833,452456,SE668524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QT,No,53.963378,-0.983441,466792,452400,SE667524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QU,No,53.963647,-0.982382,466861,452431,SE668524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QW,No,53.962917,-0.986333,466603,452346,SE666523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,York,7.0,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QX,No,53.962816,-0.984003,466756,452337,SE667523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5QY,No,53.962362,-0.983405,466796,452287,SE667522,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RA,No,53.962499,-0.980505,466986,452305,SE669523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RP,No,53.966117,-0.975722,467294,452712,SE672527,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RR,No,53.962461,-0.985612,466651,452296,SE666522,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RT,No,53.965140,-0.981355,466926,452598,SE669525,4/1/1985 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RW,No,53.965899,-0.975468,467311,452688,SE673526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RX,No,53.964262,-0.981773,466900,452500,SE669524,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,18,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5RZ,No,53.965187,-0.984799,466700,452600,SE667526,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,24,,,York,7.1,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5SA,No,53.964035,-0.980361,466993,452476,SE669524,6/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,York,7.4,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5SB,No,53.965481,-0.976027,467275,452641,SE672526,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5SD,No,53.964813,-0.975632,467302,452567,SE673525,2/1/1990 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,York,7.7,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5SF,No,53.961539,-0.988119,466488,452191,SE664521,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.9,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YA,No,53.961708,-0.987932,466500,452210,SE665522,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5YE,No,53.965531,-0.982916,466823,452640,SE668526,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YF,No,53.965531,-0.982916,466823,452640,SE668526,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YG,No,53.965531,-0.982916,466823,452640,SE668526,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YH,No,53.961708,-0.987932,466500,452210,SE665522,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5YL,No,53.961708,-0.987932,466500,452210,SE665522,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5YP,No,53.961708,-0.987932,466500,452210,SE665522,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5YQ,No,53.961708,-0.987932,466500,452210,SE665522,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5YR,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YS,No,53.964224,-0.977201,467200,452500,SE672525,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,York,7.6,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YT,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YU,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YX,No,53.961708,-0.987932,466500,452210,SE665522,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5YY,No,53.965531,-0.982916,466823,452640,SE668526,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5YZ,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5ZX,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO1 5ZY,No,53.961708,-0.987932,466500,452210,SE665522,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO1 5ZZ,No,53.961708,-0.987932,466500,452210,SE665522,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO10 5YQ,No,53.961708,-0.987932,466500,452210,SE665522,5/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,York,6.9,,,,,York,Osbaldwick & Derwent,
YO19 5AB,Yes,53.962559,-0.988591,466455,452304,SE664523,3/1/2014 12:00:00 AM,,22,,,York,6.9,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5HJ,Yes,53.963197,-0.978957,467086,452384,SE670523,6/1/1998 12:00:00 AM,,14,21,10,York,7.5,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5LH,Yes,53.968541,-0.987028,466548,452971,SE665529,6/1/1998 12:00:00 AM,,26,2,1,York,7.0,,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5LJ,Yes,53.968647,-0.987956,466487,452982,SE664529,6/1/1998 12:00:00 AM,,26,1,1,York,7.0,,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5LX,Yes,53.965964,-0.979926,467018,452691,SE670526,6/1/1998 12:00:00 AM,,19,27,14,York,7.5,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NB,Yes,53.966851,-0.979606,467038,452790,SE670527,6/1/1998 12:00:00 AM,,20,59,30,York,7.5,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NE,Yes,53.967365,-0.981950,466883,452845,SE668528,6/1/1998 12:00:00 AM,,25,18,9,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NF,Yes,53.966958,-0.981625,466905,452800,SE669528,6/1/1998 12:00:00 AM,,24,22,10,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NG,Yes,53.964232,-0.978139,467138,452500,SE671525,6/1/1998 12:00:00 AM,,15,62,24,York,7.6,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NH,Yes,53.964584,-0.979365,467057,452538,SE670525,6/1/1998 12:00:00 AM,,16,4,2,York,7.5,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NL,Yes,53.963602,-0.979024,467081,452429,SE670524,6/1/1998 12:00:00 AM,,14,36,12,York,7.5,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NN,Yes,53.964094,-0.979880,467024,452483,SE670524,6/1/1998 12:00:00 AM,,16,23,9,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NP,Yes,53.964775,-0.976404,467251,452562,SE672525,6/1/1998 12:00:00 AM,,14,20,8,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NR,Yes,53.964613,-0.977490,467180,452543,SE671525,6/1/1998 12:00:00 AM,,15,13,5,York,7.6,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NS,Yes,53.964370,-0.976307,467258,452517,SE672525,6/1/1998 12:00:00 AM,,15,43,15,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NT,Yes,53.963943,-0.974747,467361,452471,SE673524,6/1/1998 12:00:00 AM,,13,38,19,York,7.8,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NU,Yes,53.963557,-0.975869,467288,452427,SE672524,6/1/1998 12:00:00 AM,,14,16,8,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5NW,Yes,53.964839,-0.977637,467170,452568,SE671525,6/1/1998 12:00:00 AM,,15,29,11,York,7.6,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PG,Yes,53.965832,-0.977131,467202,452679,SE672526,6/1/1998 12:00:00 AM,,16,33,14,York,7.6,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PH,Yes,53.963113,-0.981810,466899,452372,SE668523,6/1/1998 12:00:00 AM,,15,75,31,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PN,Yes,53.964593,-0.980432,466987,452538,SE669525,6/1/1998 12:00:00 AM,,17,65,30,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PP,Yes,53.966425,-0.981226,466932,452741,SE669527,6/1/1998 12:00:00 AM,,22,49,20,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PQ,Yes,53.962946,-0.981204,466939,452354,SE669523,6/1/1998 12:00:00 AM,,14,83,38,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PR,Yes,53.967139,-0.984913,466689,452817,SE666528,6/1/1998 12:00:00 AM,,26,29,12,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PS,Yes,53.966115,-0.984983,466686,452703,SE666527,6/1/1998 12:00:00 AM,,25,25,12,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PT,Yes,53.965967,-0.984484,466719,452687,SE667526,6/1/1998 12:00:00 AM,,25,25,13,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PU,Yes,53.965703,-0.984170,466740,452658,SE667526,6/1/1998 12:00:00 AM,,25,37,20,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PW,Yes,53.965811,-0.980951,466951,452673,SE669526,6/1/1998 12:00:00 AM,,20,62,13,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PX,Yes,53.964910,-0.982757,466834,452571,SE668525,6/1/1998 12:00:00 AM,,23,56,26,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PY,Yes,53.964885,-0.984083,466747,452567,SE667525,6/1/1998 12:00:00 AM,,23,26,10,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5PZ,Yes,53.966289,-0.985421,466657,452722,SE666527,6/1/1998 12:00:00 AM,,25,69,31,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QA,Yes,53.963672,-0.985210,466675,452431,SE666524,6/1/1998 12:00:00 AM,,24,3,2,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QB,Yes,53.964562,-0.985265,466670,452530,SE666525,6/1/1998 12:00:00 AM,,23,24,10,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QD,Yes,53.963956,-0.984807,466701,452463,SE667524,6/1/1998 12:00:00 AM,,22,12,4,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QE,Yes,53.963462,-0.984834,466700,452408,SE667524,6/1/1998 12:00:00 AM,,22,3,2,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QF,Yes,53.963670,-0.986049,466620,452430,SE666524,6/1/1998 12:00:00 AM,,23,16,7,York,7.0,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QG,Yes,53.963688,-0.987115,466550,452431,SE665524,6/1/1998 12:00:00 AM,,23,19,8,York,7.0,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QH,Yes,53.963774,-0.987723,466510,452440,SE665524,6/1/1998 12:00:00 AM,,22,58,23,York,6.9,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QJ,Yes,53.962413,-0.990500,466330,452286,SE663522,6/1/1998 12:00:00 AM,,21,13,5,York,6.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QL,Yes,53.961944,-0.989246,466413,452235,SE664522,6/1/1998 12:00:00 AM,,21,52,16,York,6.8,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QN,Yes,53.961578,-0.988477,466464,452195,SE664521,6/1/1998 12:00:00 AM,,20,10,7,York,6.9,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QP,Yes,53.963520,-0.984269,466737,452415,SE667524,6/1/1998 12:00:00 AM,,21,3,2,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QQ,Yes,53.963201,-0.988042,466490,452376,SE664523,6/1/1998 12:00:00 AM,,21,2,2,York,6.9,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QR,Yes,53.964098,-0.983539,466784,452480,SE667524,6/1/1998 12:00:00 AM,,20,41,17,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QS,Yes,53.963885,-0.982797,466833,452457,SE668524,6/1/1998 12:00:00 AM,,18,7,2,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QT,Yes,53.964060,-0.982244,466869,452477,SE668524,6/1/1998 12:00:00 AM,,18,23,12,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QU,Yes,53.963502,-0.982120,466878,452415,SE668524,6/1/1998 12:00:00 AM,,16,9,7,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QW,Yes,53.962937,-0.986524,466590,452348,SE665523,6/1/1998 12:00:00 AM,,21,40,17,York,7.0,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QX,Yes,53.962861,-0.983950,466759,452342,SE667523,6/1/1998 12:00:00 AM,,18,3,2,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5QY,Yes,53.962389,-0.983382,466797,452290,SE667522,6/1/1998 12:00:00 AM,,16,25,13,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5RA,Yes,53.962491,-0.980499,466986,452304,SE669523,6/1/1998 12:00:00 AM,,14,37,19,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5RP,Yes,53.966117,-0.975722,467294,452712,SE672527,6/1/1998 12:00:00 AM,,15,33,13,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5RR,Yes,53.962498,-0.985620,466650,452300,SE666523,6/1/1998 12:00:00 AM,,19,6,3,York,7.1,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5RT,Yes,53.965310,-0.981238,466933,452617,SE669526,6/1/1998 12:00:00 AM,,20,35,30,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5RW,Yes,53.965899,-0.975468,467311,452688,SE673526,6/1/1998 12:00:00 AM,,15,35,17,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5SA,Yes,53.964044,-0.980369,466992,452477,SE669524,6/1/1998 12:00:00 AM,,16,17,6,York,7.4,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5SB,Yes,53.965454,-0.976028,467275,452638,SE672526,6/1/1998 12:00:00 AM,,15,15,8,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5SD,Yes,53.964813,-0.975595,467304,452567,SE673525,6/1/1998 12:00:00 AM,,14,60,20,York,7.7,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5SF,Yes,53.961557,-0.988051,466492,452193,SE664521,6/1/1998 12:00:00 AM,,19,6,6,York,6.9,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5ST,Yes,53.963449,-0.983326,466799,452408,SE667524,6/1/1998 12:00:00 AM,,18,22,12,York,7.2,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
YO19 5WU,No,53.965933,-0.983775,466766,452684,SE667526,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,25,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO19 5YE,No,53.965933,-0.983775,466766,452684,SE667526,6/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,25,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO19 5YG,No,53.965531,-0.982916,466823,452640,SE668526,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO19 5YH,No,53.965531,-0.982916,466823,452640,SE668526,2/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO19 5YN,No,53.965933,-0.983775,466766,452684,SE667526,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,25,,,York,7.2,Dunnington,,,,York,Osbaldwick & Derwent,
YO19 5YR,No,53.965531,-0.982916,466823,452640,SE668526,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO19 5YU,No,53.965531,-0.982916,466823,452640,SE668526,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,,,York,Osbaldwick & Derwent,
YO3 9XS,No,53.965531,-0.982916,466823,452640,SE668526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,York,7.3,Dunnington,,Yorkshire Water,,York,Osbaldwick & Derwent,
