Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 6YU,No,51.415968,-3.258674,312567,169302,ST125693,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7BS,No,51.413758,-3.259318,312518,169057,ST125690,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Court,
CF6 7HS,No,51.414618,-3.258781,312557,169152,ST125691,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Court,
CF6 7QE,No,51.416030,-3.259610,312502,169310,ST125693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7QT,No,51.414718,-3.257806,312625,169162,ST126691,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Court,
CF6 7QU,No,51.416144,-3.257385,312657,169320,ST126693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Cadoxton,0.7,Barry,,,,Vale of Glamorgan,Court,
CF6 7RA,No,51.416816,-3.258366,312590,169396,ST125693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7RB,No,51.416380,-3.260526,312439,169350,ST124693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF6 7RD,No,51.416040,-3.258647,312569,169310,ST125693,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF6 7RE,No,51.415847,-3.260727,312424,169291,ST124692,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Cadoxton,0.9,Barry,,,,Vale of Glamorgan,Court,
CF63 1BS,Yes,51.413767,-3.259289,312520,169058,ST125690,1/1/1993 12:00:00 AM,,37,84,38,Cadoxton,0.7,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1QB,Yes,51.416517,-3.256935,312689,169361,ST126693,7/1/2005 12:00:00 AM,,31,,,Cadoxton,0.7,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1QE,Yes,51.416021,-3.259610,312502,169309,ST125693,1/1/1993 12:00:00 AM,,30,59,25,Cadoxton,0.9,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1QT,Yes,51.415033,-3.257771,312628,169197,ST126691,1/1/1993 12:00:00 AM,,28,62,34,Cadoxton,0.7,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1QU,No,51.416144,-3.257385,312657,169320,ST126693,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Cadoxton,0.7,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1RA,Yes,51.416878,-3.258436,312585,169403,ST125694,1/1/1993 12:00:00 AM,,33,7,3,Cadoxton,0.8,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1RB,Yes,51.416398,-3.260479,312442,169352,ST124693,1/1/1993 12:00:00 AM,,34,65,29,Cadoxton,0.9,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1RD,Yes,51.416028,-3.258115,312606,169308,ST126693,1/1/1993 12:00:00 AM,,29,21,11,Cadoxton,0.8,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1RE,Yes,51.415855,-3.260785,312420,169292,ST124692,1/1/1993 12:00:00 AM,,32,33,17,Cadoxton,0.9,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
CF63 1YE,No,51.415968,-3.258674,312567,169302,ST125693,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YF,No,51.415968,-3.258674,312567,169302,ST125693,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YH,No,51.415968,-3.258674,312567,169302,ST125693,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YL,No,51.416031,-3.258647,312569,169309,ST125693,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YN,No,51.415968,-3.258674,312567,169302,ST125693,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YR,No,51.416199,-3.258119,312606,169327,ST126693,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YS,No,51.415968,-3.258674,312567,169302,ST125693,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YT,No,51.415968,-3.258674,312567,169302,ST125693,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 1YW,No,51.416040,-3.258647,312569,169310,ST125693,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,29,,,Cadoxton,0.8,Barry,,,,Vale of Glamorgan,Court,
CF63 2HS,Yes,51.414600,-3.258795,312556,169150,ST125691,1/1/1993 12:00:00 AM,,30,72,26,Cadoxton,0.7,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Court,
