Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF44 0LX,Yes,51.756365,-3.443038,300494,207394,SO004073,1/1/1980 12:00:00 AM,,360,56,2,Aberdare,4.6,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Cyfarthfa,
CF46 5AA,Yes,51.663055,-3.306487,309733,196839,ST097968,1/1/1980 12:00:00 AM,,146,17,8,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AB,Yes,51.662107,-3.306040,309762,196733,ST097967,1/1/1980 12:00:00 AM,,129,101,44,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AD,Yes,51.663012,-3.309536,309522,196838,ST095968,1/1/1980 12:00:00 AM,,130,65,27,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AE,Yes,51.663332,-3.310673,309444,196875,ST094968,1/1/1980 12:00:00 AM,,130,58,22,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AF,Yes,51.663552,-3.312704,309304,196902,ST093969,1/1/1980 12:00:00 AM,,130,97,40,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AG,Yes,51.660561,-3.305981,309763,196561,ST097965,1/1/1980 12:00:00 AM,,110,,,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AH,Yes,51.659538,-3.306631,309716,196448,ST097964,1/1/1980 12:00:00 AM,,110,1,1,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AJ,Yes,51.660493,-3.309695,309506,196558,ST095965,8/1/2007 12:00:00 AM,,113,7,3,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AL,Yes,51.659894,-3.306164,309749,196487,ST097964,1/1/1980 12:00:00 AM,,110,4,4,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AN,Yes,51.660240,-3.305798,309775,196525,ST097965,1/1/1980 12:00:00 AM,,112,20,12,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AP,Yes,51.659615,-3.308614,309579,196459,ST095964,1/1/1980 12:00:00 AM,,104,25,13,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AR,Yes,51.658620,-3.309523,309514,196349,ST095963,1/1/1980 12:00:00 AM,,104,26,13,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AS,Yes,51.661169,-3.309555,309517,196633,ST095966,1/1/1980 12:00:00 AM,,110,89,46,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AT,Yes,51.659932,-3.309216,309538,196495,ST095964,1/1/1980 12:00:00 AM,,110,11,6,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AU,Yes,51.659790,-3.309848,309494,196480,ST094964,1/1/1980 12:00:00 AM,,115,52,20,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AW,Yes,51.660256,-3.308387,309596,196530,ST095965,1/1/1980 12:00:00 AM,,103,19,8,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5AY,Yes,51.661006,-3.312081,309342,196618,ST093966,1/1/1980 12:00:00 AM,,130,156,47,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BA,Yes,51.659373,-3.310964,309416,196435,ST094964,1/1/1980 12:00:00 AM,,122,33,17,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BB,Yes,51.658452,-3.313727,309223,196336,ST092963,1/1/1980 12:00:00 AM,,130,37,13,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BD,Yes,51.658748,-3.313373,309248,196369,ST092963,1/1/1980 12:00:00 AM,,133,5,2,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BE,Yes,51.658692,-3.313545,309236,196363,ST092963,1/1/1980 12:00:00 AM,,133,4,2,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BG,Yes,51.658556,-3.314034,309202,196348,ST092963,1/1/1980 12:00:00 AM,,136,5,3,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BH,Yes,51.657947,-3.315476,309101,196282,ST091962,1/1/1980 12:00:00 AM,,140,21,7,Quakers Yard,0.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BJ,Yes,51.662835,-3.307666,309651,196816,ST096968,9/1/2003 12:00:00 AM,,138,13,5,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BL,Yes,51.660620,-3.312792,309292,196576,ST092965,1/1/1980 12:00:00 AM,,140,173,69,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BN,Yes,51.662049,-3.308019,309625,196729,ST096967,1/1/1980 12:00:00 AM,,123,64,21,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BP,Yes,51.660351,-3.313551,309239,196547,ST092965,7/1/1986 12:00:00 AM,,148,14,5,Quakers Yard,0.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BS,Yes,51.656881,-3.302174,310019,196147,ST100961,1/1/1980 12:00:00 AM,,162,95,32,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BT,Yes,51.658424,-3.302464,310002,196319,ST100963,1/1/1980 12:00:00 AM,,156,8,2,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BU,Yes,51.655600,-3.300938,310102,196003,ST101960,1/1/1980 12:00:00 AM,,165,12,4,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BW,Yes,51.661573,-3.312025,309347,196681,ST093966,1/1/1980 12:00:00 AM,,122,82,41,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5BY,No,51.658940,-3.302176,310023,196376,ST100963,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,157,,,Quakers Yard,1.4,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5BZ,Yes,51.658940,-3.302176,310023,196376,ST100963,2/1/2013 12:00:00 AM,,157,,,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DA,Yes,51.659660,-3.302948,309971,196457,ST099964,1/1/1980 12:00:00 AM,,149,37,15,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DB,Yes,51.657943,-3.305284,309806,196269,ST098962,1/1/1980 12:00:00 AM,,138,79,34,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DD,Yes,51.657825,-3.304587,309854,196255,ST098962,1/1/1980 12:00:00 AM,,145,3,2,Quakers Yard,1.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DE,Yes,51.658344,-3.305657,309781,196314,ST097963,1/1/1980 12:00:00 AM,,131,96,37,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DF,Yes,51.658108,-3.307443,309657,196290,ST096962,1/1/1980 12:00:00 AM,,122,25,11,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DG,Yes,51.657398,-3.308261,309599,196212,ST095962,1/1/1980 12:00:00 AM,,132,29,12,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DH,Yes,51.656353,-3.310790,309422,196099,ST094960,1/1/1980 12:00:00 AM,,132,12,5,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DL,Yes,51.657260,-3.310932,309414,196200,ST094961,1/1/1980 12:00:00 AM,,118,18,8,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DN,Yes,51.656956,-3.311544,309371,196167,ST093961,1/1/1980 12:00:00 AM,,116,15,6,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DP,Yes,51.656676,-3.311724,309358,196136,ST093961,1/1/1980 12:00:00 AM,,116,26,9,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DR,Yes,51.656813,-3.311943,309343,196152,ST093961,1/1/1980 12:00:00 AM,,114,6,4,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DS,Yes,51.656776,-3.312407,309311,196148,ST093961,1/1/1980 12:00:00 AM,,109,2,1,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DT,Yes,51.656615,-3.312301,309318,196130,ST093961,1/1/1980 12:00:00 AM,,110,2,2,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DU,Yes,51.656216,-3.311827,309350,196085,ST093960,1/1/1980 12:00:00 AM,,118,23,9,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DW,Yes,51.656439,-3.311154,309397,196109,ST093961,1/1/1980 12:00:00 AM,,126,46,17,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5DY,No,51.660902,-3.306902,309700,196600,ST096966,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,111,,,Quakers Yard,1.1,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5EA,Yes,51.653980,-3.310736,309421,195835,ST094958,1/1/1980 12:00:00 AM,,125,41,15,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EB,Yes,51.651034,-3.305577,309772,195501,ST097955,5/1/2011 12:00:00 AM,,130,,,Quakers Yard,1.6,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5ED,Yes,51.653052,-3.312574,309292,195734,ST092957,11/1/2014 12:00:00 AM,,105,,,Quakers Yard,1.1,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EE,No,51.655444,-3.312527,309300,196000,ST093960,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,109,,,Quakers Yard,0.9,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5EF,Yes,51.656161,-3.312750,309286,196080,ST092960,1/1/1980 12:00:00 AM,,105,35,15,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EG,Yes,51.657676,-3.311925,309346,196247,ST093962,1/1/1980 12:00:00 AM,,109,4,2,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EH,Yes,51.657434,-3.309852,309489,196218,ST094962,1/1/1980 12:00:00 AM,,121,5,4,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EL,Yes,51.665069,-3.304072,309904,197060,ST099970,6/1/2009 12:00:00 AM,,156,21,16,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EN,Yes,51.657466,-3.307020,309685,196218,ST096962,1/1/1980 12:00:00 AM,,136,23,9,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EP,Yes,51.662056,-3.321061,308723,196746,ST087967,6/1/2011 12:00:00 AM,,149,,,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5ER,Yes,51.663285,-3.305221,309821,196863,ST098968,1/1/1980 12:00:00 AM,,146,65,32,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5ES,No,51.662716,-3.305508,309800,196800,ST098968,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,137,,,Quakers Yard,1.2,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5ET,Yes,51.664501,-3.304273,309889,196997,ST098969,1/1/1980 12:00:00 AM,,152,10,6,Quakers Yard,1.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EU,Yes,51.663030,-3.305503,309801,196835,ST098968,1/1/1980 12:00:00 AM,,143,21,8,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EW,No,51.660019,-3.305431,309800,196500,ST097965,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,117,,,Quakers Yard,1.2,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5EX,Yes,51.665740,-3.300375,310161,197130,ST101971,12/1/1994 12:00:00 AM,,131,61,18,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5EY,Yes,51.665024,-3.303304,309957,197054,ST099970,1/1/1980 12:00:00 AM,,151,24,10,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HA,Yes,51.667818,-3.305120,309837,197367,ST098973,1/1/1992 12:00:00 AM,,183,68,25,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HB,No,51.664513,-3.305560,309800,197000,ST097969,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,160,,,Quakers Yard,1.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HD,Yes,51.665655,-3.301558,310079,197122,ST100971,1/1/1980 12:00:00 AM,,140,40,17,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HE,Yes,51.665789,-3.303240,309963,197139,ST099971,1/1/1980 12:00:00 AM,,158,57,22,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HF,No,51.664529,-3.304114,309900,197000,ST099969,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,151,,,Quakers Yard,1.4,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5HG,Yes,51.667967,-3.303852,309925,197382,ST099973,1/1/1980 12:00:00 AM,,171,13,5,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HH,Yes,51.665873,-3.305353,309817,197151,ST098971,1/1/1980 12:00:00 AM,,173,46,18,Quakers Yard,1.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HJ,Yes,51.660425,-3.298806,310259,196537,ST102965,1/1/1991 12:00:00 AM,,169,88,28,Quakers Yard,1.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HL,Yes,51.666187,-3.303800,309925,197184,ST099971,1/1/1980 12:00:00 AM,,165,149,54,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HN,Yes,51.666631,-3.304305,309891,197234,ST098972,1/1/1980 12:00:00 AM,,171,150,56,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HP,Yes,51.667255,-3.304019,309912,197303,ST099973,1/1/1980 12:00:00 AM,,170,109,47,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HQ,Yes,51.658176,-3.298135,310301,196286,ST103962,1/1/1992 12:00:00 AM,,164,184,69,Quakers Yard,1.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HR,Yes,51.669153,-3.304739,309866,197515,ST098975,1/1/1980 12:00:00 AM,,183,82,35,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HS,Yes,51.669645,-3.304970,309851,197570,ST098975,1/1/1980 12:00:00 AM,,186,93,42,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HT,Yes,51.670759,-3.305074,309846,197694,ST098976,1/1/1980 12:00:00 AM,,187,166,67,Quakers Yard,1.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HU,Yes,51.670567,-3.306168,309770,197674,ST097976,1/1/1980 12:00:00 AM,,199,138,49,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HW,Yes,51.666708,-3.305464,309811,197244,ST098972,1/1/1980 12:00:00 AM,,181,72,31,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HX,Yes,51.667152,-3.306041,309772,197294,ST097972,8/1/1992 12:00:00 AM,,190,47,22,Quakers Yard,1.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5HY,Yes,51.665364,-3.301490,310083,197090,ST100970,6/1/1981 12:00:00 AM,,136,8,4,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5JD,No,51.681158,-3.338236,307574,198892,ST075988,8/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,135,,,Merthyr Vale,0.6,Aberfan,,,,Merthyr Tydfil,Merthyr Vale,
CF46 5LA,Yes,51.659780,-3.301809,310050,196469,ST100964,10/1/1984 12:00:00 AM,,158,100,46,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LB,Yes,51.659257,-3.300377,310148,196409,ST101964,10/1/1984 12:00:00 AM,,163,68,34,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LD,Yes,51.660875,-3.300438,310147,196589,ST101965,6/1/1996 12:00:00 AM,,164,124,43,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LE,No,51.664203,-3.304336,309884,196964,ST098969,1/1/1980 12:00:00 AM,7/1/2014 12:00:00 AM,149,,,Quakers Yard,1.3,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5LF,Yes,51.664014,-3.305587,309797,196945,ST097969,1/1/1980 12:00:00 AM,,155,48,25,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LG,Yes,51.663544,-3.306672,309721,196894,ST097968,1/1/1980 12:00:00 AM,,152,22,11,Quakers Yard,1.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LH,Yes,51.663413,-3.308261,309611,196881,ST096968,1/1/1980 12:00:00 AM,,145,76,34,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LJ,Yes,51.660048,-3.299547,310207,196496,ST102964,3/1/1988 12:00:00 AM,,167,27,12,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LL,Yes,51.663192,-3.307922,309634,196856,ST096968,1/1/1980 12:00:00 AM,,142,31,10,Quakers Yard,1.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LN,Yes,51.663674,-3.309844,309502,196912,ST095969,1/1/1980 12:00:00 AM,,142,23,9,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LP,Yes,51.663988,-3.311182,309410,196949,ST094969,1/1/1980 12:00:00 AM,,143,10,4,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LQ,Yes,51.661319,-3.298456,310285,196636,ST102966,6/1/1997 12:00:00 AM,,170,74,23,Quakers Yard,1.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LR,Yes,51.664376,-3.311470,309391,196992,ST093969,1/1/1980 12:00:00 AM,,152,7,4,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LS,Yes,51.664095,-3.313643,309240,196964,ST092969,1/1/1980 12:00:00 AM,,146,38,14,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LT,Yes,51.664544,-3.312904,309292,197013,ST092970,1/1/1980 12:00:00 AM,,155,30,12,Quakers Yard,0.8,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LU,Yes,51.663198,-3.308629,309585,196858,ST095968,7/1/1983 12:00:00 AM,,138,7,2,Quakers Yard,1.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LW,Yes,51.663974,-3.310374,309466,196946,ST094969,1/1/1980 12:00:00 AM,,147,18,6,Quakers Yard,0.9,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LX,Yes,51.659406,-3.299037,310241,196424,ST102964,7/1/2010 12:00:00 AM,,166,30,14,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5LY,Yes,51.664650,-3.314254,309199,197026,ST091970,1/1/1980 12:00:00 AM,,165,45,17,Quakers Yard,0.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NA,Yes,51.664289,-3.315964,309080,196988,ST090969,1/1/1980 12:00:00 AM,,166,21,10,Quakers Yard,0.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NB,Yes,51.663819,-3.316239,309060,196936,ST090969,1/1/1980 12:00:00 AM,,156,13,1,Quakers Yard,0.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5ND,Yes,51.663314,-3.318697,308889,196883,ST088968,1/1/1980 12:00:00 AM,,157,15,6,Quakers Yard,0.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NE,Yes,51.663195,-3.320948,308733,196873,ST087968,1/1/1980 12:00:00 AM,,164,7,1,Quakers Yard,0.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NF,Yes,51.662968,-3.319135,308858,196845,ST088968,1/1/1980 12:00:00 AM,,153,11,6,Quakers Yard,0.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NG,Yes,51.661523,-3.318096,308927,196683,ST089966,6/1/1996 12:00:00 AM,,136,91,32,Quakers Yard,0.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NH,Yes,51.662390,-3.320955,308731,196783,ST087967,1/1/1980 12:00:00 AM,,152,38,15,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NJ,Yes,51.660808,-3.322931,308591,196610,ST085966,2/1/1990 12:00:00 AM,,135,88,35,Quakers Yard,0.0,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NL,Yes,51.662993,-3.318500,308902,196847,ST089968,1/1/1980 12:00:00 AM,,152,43,17,Quakers Yard,0.4,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NN,Yes,51.662218,-3.320285,308777,196763,ST087967,1/1/1980 12:00:00 AM,,149,43,17,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NP,Yes,51.661018,-3.320655,308749,196630,ST087966,1/1/1980 12:00:00 AM,,139,107,38,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NQ,Yes,51.663535,-3.317140,308997,196906,ST089969,8/1/2019 12:00:00 AM,,146,,,Quakers Yard,0.5,Treharris,Treharris,,,Merthyr Tydfil,Treharris,
CF46 5NR,Yes,51.661576,-3.322160,308646,196694,ST086966,1/1/1980 12:00:00 AM,,145,72,33,Quakers Yard,0.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NS,Yes,51.659634,-3.321813,308666,196478,ST086964,1/1/1980 12:00:00 AM,,117,7,2,Quakers Yard,0.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NT,Yes,51.661313,-3.323625,308544,196667,ST085966,1/1/1980 12:00:00 AM,,140,17,8,Quakers Yard,0.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NU,Yes,51.661812,-3.323555,308550,196722,ST085967,1/1/1980 12:00:00 AM,,147,23,11,Quakers Yard,0.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NW,Yes,51.661934,-3.319915,308802,196731,ST088967,1/1/1980 12:00:00 AM,,146,27,8,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NX,Yes,51.660675,-3.319098,308856,196590,ST088965,6/1/1997 12:00:00 AM,,134,26,16,Quakers Yard,0.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NY,Yes,51.661866,-3.322805,308602,196727,ST086967,1/1/1980 12:00:00 AM,,148,28,13,Quakers Yard,0.1,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5NZ,Yes,51.662487,-3.325107,308444,196799,ST084967,11/1/2004 12:00:00 AM,,146,88,28,Quakers Yard,0.3,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PA,Yes,51.662144,-3.323594,308548,196759,ST085967,1/1/1980 12:00:00 AM,,151,30,12,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PB,Yes,51.664616,-3.325746,308404,197037,ST084970,1/1/1980 12:00:00 AM,,156,3,2,Quakers Yard,0.5,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PD,Yes,51.671050,-3.329638,308148,197757,ST081977,1/1/1980 12:00:00 AM,,142,9,3,Quakers Yard,1.2,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PE,Yes,51.670750,-3.333881,307854,197729,ST078977,1/1/1980 12:00:00 AM,,151,5,1,Quakers Yard,1.4,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PF,Yes,51.663985,-3.334911,307769,196978,ST077969,1/1/1980 12:00:00 AM,,212,1,1,Quakers Yard,0.9,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PG,Yes,51.657835,-3.319767,308804,196275,ST088962,1/1/1980 12:00:00 AM,,146,5,0,Quakers Yard,0.4,,,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PH,Yes,51.664194,-3.318014,308938,196980,ST089969,1/1/1980 12:00:00 AM,,175,45,19,Quakers Yard,0.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PJ,Yes,51.658085,-3.301443,310072,196280,ST100962,3/1/1988 12:00:00 AM,,161,45,19,Quakers Yard,1.5,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PL,Yes,51.656641,-3.301112,310092,196119,ST100961,3/1/1988 12:00:00 AM,,163,45,21,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PN,Yes,51.656270,-3.299656,310192,196076,ST101960,3/1/1988 12:00:00 AM,,165,57,21,Quakers Yard,1.7,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PP,Yes,51.657210,-3.300073,310165,196181,ST101961,3/1/1988 12:00:00 AM,,162,78,32,Quakers Yard,1.6,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,
CF46 5PQ,Yes,51.662465,-3.323863,308530,196795,ST085967,1/1/2004 12:00:00 AM,,153,19,5,Quakers Yard,0.2,Treharris,Treharris,Dwr Cymru Welsh Water,,Merthyr Tydfil,Treharris,