Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA62 5AW,Yes,51.928682,-4.984485,194901,229784,SM949297,1/1/2011 12:00:00 AM,,128,68,24,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5PZ,Yes,51.926288,-4.996589,194058,229552,SM940295,11/1/2021 12:00:00 AM,,118,,,Fishguard and Goodwick,8.6,Letterston,,,,Pembrokeshire,Letterston,
SA62 5RQ,Yes,51.928957,-4.983659,194959,229812,SM949298,9/1/2013 12:00:00 AM,,128,,,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5RY,Yes,51.929005,-4.984535,194899,229820,SM948298,1/1/1980 12:00:00 AM,,128,96,37,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5RZ,Yes,51.929175,-4.985274,194849,229841,SM948298,1/1/1980 12:00:00 AM,,128,86,37,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SA,No,51.929297,-4.985879,194808,229856,SM948298,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,128,,,Fishguard and Goodwick,8.3,Letterston,,,,Pembrokeshire,Letterston,
SA62 5SB,Yes,51.927709,-4.990326,194495,229692,SM944296,1/1/1980 12:00:00 AM,,131,6,1,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SD,Yes,51.928221,-4.990957,194454,229751,SM944297,1/1/1980 12:00:00 AM,,130,19,9,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SE,Yes,51.927782,-4.992673,194334,229707,SM943297,1/1/1980 12:00:00 AM,,129,30,16,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SF,Yes,51.927261,-4.992988,194310,229650,SM943296,1/1/1980 12:00:00 AM,,129,32,15,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SG,No,51.927938,-4.991200,194436,229720,SM944297,6/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,130,,,Fishguard and Goodwick,8.5,Letterston,,,,Pembrokeshire,Letterston,
SA62 5SH,Yes,51.928500,-4.995282,194158,229794,SM941297,1/1/1980 12:00:00 AM,,122,64,36,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SJ,Yes,51.927030,-4.997919,193970,229638,SM939296,1/1/1980 12:00:00 AM,,117,50,22,Fishguard and Goodwick,8.6,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SL,Yes,51.926468,-4.998347,193938,229577,SM939295,1/1/1980 12:00:00 AM,,116,41,17,Fishguard and Goodwick,8.6,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SN,Yes,51.926608,-5.001309,193735,229601,SM937296,1/1/1980 12:00:00 AM,,105,13,8,Fishguard and Goodwick,8.6,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SP,Yes,51.928110,-5.001657,193718,229769,SM937297,1/1/1980 12:00:00 AM,,105,208,67,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SQ,Yes,51.926038,-4.993677,194257,229516,SM942295,6/1/1981 12:00:00 AM,,126,89,42,Fishguard and Goodwick,8.7,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SR,Yes,51.926767,-5.004258,193533,229627,SM935296,1/1/1980 12:00:00 AM,,97,15,7,Fishguard and Goodwick,8.6,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SS,Yes,51.929229,-5.006474,193392,229907,SM933299,1/1/1980 12:00:00 AM,,98,36,16,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5ST,Yes,51.929559,-5.005609,193453,229941,SM934299,1/1/1980 12:00:00 AM,,100,40,23,Fishguard and Goodwick,8.3,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SU,Yes,51.927480,-5.002400,193664,229701,SM936297,6/1/1996 12:00:00 AM,,103,51,21,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SW,Yes,51.929036,-4.988276,194642,229834,SM946298,1/1/1980 12:00:00 AM,,129,54,26,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SX,Yes,51.927816,-5.004125,193547,229743,SM935297,7/1/2003 12:00:00 AM,,99,67,30,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SY,Yes,51.928387,-4.976362,195458,229728,SM954297,1/1/1980 12:00:00 AM,,124,34,9,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SZ,Yes,51.927601,-4.996924,194041,229699,SM940296,7/1/2006 12:00:00 AM,,120,16,9,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5TA,Yes,51.927983,-4.976335,195458,229683,SM954296,1/1/1980 12:00:00 AM,,123,14,6,Fishguard and Goodwick,8.6,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5TF,Yes,51.926199,-4.999012,193891,229549,SM938295,6/1/1996 12:00:00 AM,,112,11,7,Fishguard and Goodwick,8.7,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
