Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR12 0AB,Yes,52.823532,1.531860,638053,330957,TG380309,1/1/1980 12:00:00 AM,,14,28,11,North Walsham,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0AJ,Yes,52.812332,1.537972,638526,329732,TG385297,1/1/1980 12:00:00 AM,,3,57,25,Worstead,9.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0AN,Yes,52.825061,1.532771,638106,331130,TG381311,10/1/2018 12:00:00 AM,,9,,,North Walsham,10.0,Happisburgh,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0PJ,No,52.829676,1.519687,637200,331600,TG371316,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,North Walsham,9.2,,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0PL,Yes,52.824753,1.530756,637972,331089,TG379310,1/1/1980 12:00:00 AM,,15,4,3,North Walsham,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PN,Yes,52.824910,1.530245,637937,331105,TG379311,1/1/1980 12:00:00 AM,,15,6,2,North Walsham,9.8,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PP,Yes,52.822537,1.535401,638297,330858,TG382308,1/1/1980 12:00:00 AM,,11,42,20,Worstead,10.1,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PR,Yes,52.822604,1.537070,638409,330871,TG384308,1/1/1980 12:00:00 AM,,11,7,3,Worstead,10.2,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PU,Yes,52.821801,1.533219,638154,330769,TG381307,1/1/1980 12:00:00 AM,,9,8,5,Worstead,10.0,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PW,Yes,52.824935,1.531869,638046,331113,TG380311,1/1/1980 12:00:00 AM,,18,12,7,North Walsham,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0PY,Yes,52.820572,1.537023,638417,330645,TG384306,1/1/1980 12:00:00 AM,,14,3,1,Worstead,10.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QA,Yes,52.821036,1.533528,638179,330685,TG381306,1/1/1980 12:00:00 AM,,8,20,11,Worstead,10.0,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QB,Yes,52.821637,1.532686,638119,330749,TG381307,1/1/1980 12:00:00 AM,,8,6,2,Worstead,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QD,Yes,52.819391,1.533201,638166,330501,TG381305,1/1/1980 12:00:00 AM,,9,103,41,Worstead,9.8,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QE,Yes,52.820014,1.534335,638239,330574,TG382305,1/1/1980 12:00:00 AM,,8,80,40,Worstead,9.9,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QF,Yes,52.804409,1.535859,638427,328844,TG384288,1/1/1980 12:00:00 AM,,3,39,18,Worstead,9.3,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QG,Yes,52.800921,1.534878,638380,328453,TG383284,1/1/1980 12:00:00 AM,,3,2,1,Worstead,9.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QH,No,52.807648,1.540585,638728,329220,TG387292,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,3,,,Worstead,9.8,,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0QJ,Yes,52.813071,1.546671,639108,329843,TG391298,1/1/1980 12:00:00 AM,,5,5,3,Worstead,10.4,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QL,Yes,52.815087,1.553233,639539,330089,TG395300,1/1/1980 12:00:00 AM,,5,18,10,Worstead,10.9,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QN,Yes,52.811769,1.560088,640019,329743,TG400297,1/1/1980 12:00:00 AM,,3,19,11,Worstead,11.2,Eccles on Sea,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QQ,Yes,52.809653,1.543895,638940,329454,TG389294,1/1/1980 12:00:00 AM,,3,17,6,Worstead,10.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QR,Yes,52.812235,1.544491,638966,329743,TG389297,4/1/2015 12:00:00 AM,,5,,,Worstead,10.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QS,Yes,52.824485,1.530363,637947,331058,TG379310,1/1/1980 12:00:00 AM,,13,18,6,North Walsham,9.8,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QT,Yes,52.825159,1.528873,637843,331128,TG378311,1/1/1980 12:00:00 AM,,12,21,9,North Walsham,9.7,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QU,Yes,52.824321,1.528033,637791,331032,TG377310,1/1/1980 12:00:00 AM,,10,15,8,North Walsham,9.7,Happisburgh,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QW,Yes,52.823593,1.528925,637855,330954,TG378309,2/1/2021 12:00:00 AM,,11,,,North Walsham,9.7,Eccles on Sea,,,,North Norfolk,Happisburgh,North Walsham East
NR12 0QX,Yes,52.823978,1.524754,637572,330983,TG375309,1/1/1980 12:00:00 AM,,10,6,2,North Walsham,9.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QY,Yes,52.826301,1.524893,637569,331242,TG375312,1/1/1980 12:00:00 AM,,10,10,4,North Walsham,9.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0QZ,Yes,52.818422,1.523755,637535,330362,TG375303,1/1/1980 12:00:00 AM,,7,19,9,Worstead,9.2,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RA,Yes,52.817434,1.522453,637453,330248,TG374302,1/1/1980 12:00:00 AM,,9,6,3,Worstead,9.1,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RH,Yes,52.808931,1.522319,637490,329302,TG374293,1/1/1980 12:00:00 AM,,4,19,6,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RJ,Yes,52.809007,1.524610,637644,329318,TG376293,1/1/1980 12:00:00 AM,,3,11,6,Worstead,8.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RL,Yes,52.807720,1.525793,637731,329179,TG377291,1/1/1980 12:00:00 AM,,3,109,39,Worstead,8.8,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RP,Yes,52.805293,1.524825,637679,328906,TG376289,1/1/1980 12:00:00 AM,,3,6,3,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RQ,Yes,52.814281,1.522677,637485,329898,TG374298,1/1/1980 12:00:00 AM,,6,12,5,Worstead,9.0,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RR,Yes,52.807486,1.524027,637613,329147,TG376291,1/1/1980 12:00:00 AM,,4,32,13,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RS,Yes,52.802007,1.526211,637790,328545,TG377285,1/1/1980 12:00:00 AM,,4,7,3,Worstead,8.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RT,Yes,52.802561,1.524504,637672,328601,TG376286,1/1/1980 12:00:00 AM,,5,17,8,Worstead,8.6,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RW,Yes,52.805773,1.525388,637714,328961,TG377289,1/1/1980 12:00:00 AM,,3,10,5,Worstead,8.7,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0RY,Yes,52.800464,1.523914,637644,328366,TG376283,1/1/1980 12:00:00 AM,,4,5,1,Worstead,8.5,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0SA,Yes,52.813040,1.530158,637996,329785,TG379297,1/1/1980 12:00:00 AM,,3,5,3,Worstead,9.4,,,Anglian Water,,North Norfolk,Happisburgh,North Walsham East
NR12 0SQ,No,52.807648,1.540585,638728,329220,TG387292,12/1/1998 12:00:00 AM,3/1/2001 12:00:00 AM,3,,,Worstead,9.8,,,,,North Norfolk,Happisburgh,North Walsham East
