Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE22 5BN,No,55.167731,-1.544200,429134,586030,NZ291860,7/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5BQ,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WA,No,55.167731,-1.544200,429134,586030,NZ291860,12/1/1997 12:00:00 AM,11/1/2007 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WE,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WF,No,55.167731,-1.544200,429134,586030,NZ291860,4/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WQ,No,55.167731,-1.544200,429134,586030,NZ291860,3/1/2005 12:00:00 AM,4/1/2009 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WR,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WS,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WT,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WU,No,55.167731,-1.544200,429134,586030,NZ291860,10/1/2004 12:00:00 AM,10/1/2007 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WW,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WX,No,55.167731,-1.544200,429134,586030,NZ291860,7/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5WZ,No,55.167731,-1.544200,429134,586030,NZ291860,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5XX,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5XY,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5XZ,No,55.167731,-1.544200,429134,586030,NZ291860,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5YZ,No,55.167731,-1.544200,429134,586030,NZ291860,7/1/1995 12:00:00 AM,2/1/2012 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 5ZX,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2004 12:00:00 AM,12/1/2014 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6WA,No,55.167731,-1.544200,429134,586030,NZ291860,8/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6WW,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/2005 12:00:00 AM,2/1/2010 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6WX,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/2005 12:00:00 AM,2/1/2010 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6WY,No,55.167731,-1.544200,429134,586030,NZ291860,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6WZ,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6YJ,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6YN,No,55.167731,-1.544200,429134,586030,NZ291860,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6YP,No,55.167731,-1.544200,429134,586030,NZ291860,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6YQ,No,55.167731,-1.544200,429134,586030,NZ291860,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6YR,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6YS,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6ZA,No,55.167731,-1.544200,429134,586030,NZ291860,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6ZU,No,55.167731,-1.544200,429134,586030,NZ291860,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 6ZX,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2004 12:00:00 AM,9/1/2008 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 7WW,No,55.167731,-1.544200,429134,586030,NZ291860,2/1/2005 12:00:00 AM,2/1/2009 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 7WY,No,55.167731,-1.544200,429134,586030,NZ291860,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 7YU,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 7YW,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2001 12:00:00 AM,2/1/2012 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE22 7ZX,No,55.167731,-1.544200,429134,586030,NZ291860,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE24 1QB,No,55.167527,-1.562003,428000,586000,NZ280860,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Pegswood,5.3,Ashington (Northumberland),,,,Northumberland,Haydon,
NE24 1QD,No,55.167527,-1.562003,428000,586000,NZ280860,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Pegswood,5.3,Ashington (Northumberland),,,,Northumberland,Haydon,
NE24 1QE,No,55.167527,-1.562003,428000,586000,NZ280860,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Pegswood,5.3,Ashington (Northumberland),,,,Northumberland,Haydon,
NE62 5WA,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE62 5WE,No,55.167731,-1.544200,429134,586030,NZ291860,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE62 5WF,No,55.167731,-1.544200,429134,586030,NZ291860,6/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE62 5ZX,No,55.167722,-1.544216,429133,586029,NZ291860,8/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,Northumbrian Water,,Northumberland,College,
NE63 0AA,No,55.182614,-1.569659,427502,587676,NZ275876,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,40,,,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AB,No,55.182417,-1.569818,427492,587654,NZ274876,12/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,39,,,Pegswood,4.7,Ashington (Northumberland),,,,Northumberland,Ashington Central,
NE63 0AD,No,55.182824,-1.568117,427600,587700,NZ276876,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,40,,,Pegswood,4.9,Ashington (Northumberland),,,,Northumberland,Ashington Central,
NE63 0AE,Yes,55.182786,-1.568572,427571,587696,NZ275876,1/1/1992 12:00:00 AM,,40,,,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AF,Yes,55.182639,-1.569046,427541,587679,NZ275876,1/1/1980 12:00:00 AM,,39,,,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AG,Yes,55.181303,-1.568572,427572,587531,NZ275875,1/1/1980 12:00:00 AM,,37,40,23,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AH,Yes,55.179834,-1.564773,427815,587369,NZ278873,11/1/2003 12:00:00 AM,,36,,,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AJ,Yes,55.181412,-1.567756,427624,587543,NZ276875,1/1/1980 12:00:00 AM,,38,,,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AL,Yes,55.180764,-1.567260,427656,587471,NZ276874,1/1/1980 12:00:00 AM,,37,57,24,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AN,Yes,55.181203,-1.567067,427668,587520,NZ276875,10/1/1987 12:00:00 AM,,37,33,21,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AP,Yes,55.182468,-1.567633,427631,587661,NZ276876,1/1/1980 12:00:00 AM,,39,49,26,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AQ,Yes,55.180378,-1.567437,427645,587428,NZ276874,1/1/1980 12:00:00 AM,,36,23,16,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AR,No,55.183094,-1.568036,427605,587730,NZ276877,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,40,,,Pegswood,4.9,Ashington (Northumberland),,,,Northumberland,Ashington Central,
NE63 0AS,Yes,55.182470,-1.567100,427665,587661,NZ276876,1/1/1980 12:00:00 AM,,39,51,23,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AT,Yes,55.180948,-1.566002,427736,587492,NZ277874,2/1/1990 12:00:00 AM,,37,15,6,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AU,Yes,55.181274,-1.566721,427690,587528,NZ276875,4/1/1987 12:00:00 AM,,38,30,18,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AW,Yes,55.182140,-1.567779,427622,587624,NZ276876,1/1/1980 12:00:00 AM,,39,40,20,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AX,Yes,55.180608,-1.566493,427705,587454,NZ277874,1/1/1980 12:00:00 AM,,36,,,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AY,Yes,55.181190,-1.565732,427753,587519,NZ277875,1/1/1980 12:00:00 AM,,37,65,33,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0AZ,Yes,55.182577,-1.566770,427686,587673,NZ276876,1/1/1980 12:00:00 AM,,38,33,13,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BA,Yes,55.183297,-1.567170,427660,587753,NZ276877,1/1/1980 12:00:00 AM,,40,,,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BB,Yes,55.182638,-1.566329,427714,587680,NZ277876,1/1/1980 12:00:00 AM,,39,41,19,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BD,Yes,55.182682,-1.565936,427739,587685,NZ277876,1/1/1980 12:00:00 AM,,38,38,19,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BE,Yes,55.181314,-1.565339,427778,587533,NZ277875,1/1/1980 12:00:00 AM,,37,74,25,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BF,No,55.177946,-1.568327,427590,587157,NZ275871,6/1/2015 12:00:00 AM,8/1/2020 12:00:00 AM,38,,,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BG,Yes,55.182887,-1.565604,427760,587708,NZ277877,1/1/1980 12:00:00 AM,,38,45,18,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BH,Yes,55.181500,-1.564551,427828,587554,NZ278875,1/1/1980 12:00:00 AM,,37,67,25,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BJ,Yes,55.180671,-1.563901,427870,587462,NZ278874,1/1/1980 12:00:00 AM,,36,24,15,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BL,Yes,55.181535,-1.564190,427851,587558,NZ278875,1/1/1980 12:00:00 AM,,37,68,24,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BN,Yes,55.183066,-1.565335,427777,587728,NZ277877,1/1/1980 12:00:00 AM,,38,33,18,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BP,Yes,55.181774,-1.563449,427898,587585,NZ278875,1/1/1980 12:00:00 AM,,36,79,49,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Hirst,
NE63 0BQ,Yes,55.181303,-1.564915,427805,587532,NZ278875,1/1/1980 12:00:00 AM,,37,64,44,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BR,Yes,55.181086,-1.562937,427931,587509,NZ279875,11/1/2022 12:00:00 AM,,35,,,Pegswood,5.2,Ashington (Northumberland),,,,Northumberland,Hirst,
NE63 0BS,Yes,55.180378,-1.562412,427965,587430,NZ279874,1/1/1980 12:00:00 AM,,35,78,44,Pegswood,5.2,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Hirst,
NE63 0BT,Yes,55.178938,-1.561769,428007,587270,NZ280872,1/1/1980 12:00:00 AM,,34,67,43,Pegswood,5.2,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BU,Yes,55.178761,-1.562540,427958,587250,NZ279872,1/1/1980 12:00:00 AM,,34,99,49,Pegswood,5.2,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BW,Yes,55.183153,-1.564470,427832,587738,NZ278877,1/1/1980 12:00:00 AM,,37,78,48,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BX,Yes,55.179959,-1.563422,427901,587383,NZ279873,1/1/1980 12:00:00 AM,,35,63,36,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BY,Yes,55.183155,-1.567596,427633,587737,NZ276877,1/1/1980 12:00:00 AM,,40,1,1,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0BZ,No,55.181926,-1.568127,427600,587600,NZ276876,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Pegswood,4.8,Ashington (Northumberland),,,,Northumberland,Ashington Central,
NE63 0DA,Yes,55.168317,-1.562011,427999,586088,NZ279860,6/1/1981 12:00:00 AM,,25,82,39,Pegswood,5.3,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DB,Yes,55.168060,-1.563034,427934,586059,NZ279860,6/1/1981 12:00:00 AM,,25,16,12,Pegswood,5.3,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DD,Yes,55.167342,-1.563104,427930,585979,NZ279859,6/1/1981 12:00:00 AM,,24,44,22,Pegswood,5.3,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DE,Yes,55.166754,-1.564476,427843,585913,NZ278859,6/1/1981 12:00:00 AM,,16,21,8,Pegswood,5.2,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DF,Yes,55.166488,-1.563208,427924,585884,NZ279858,6/1/1981 12:00:00 AM,,19,54,21,Pegswood,5.3,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DG,Yes,55.165857,-1.562446,427973,585814,NZ279858,6/1/1981 12:00:00 AM,,13,20,11,Pegswood,5.4,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DH,Yes,55.165654,-1.561035,428063,585792,NZ280857,6/1/1981 12:00:00 AM,,13,63,27,Pegswood,5.5,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DJ,Yes,55.166056,-1.560293,428110,585837,NZ281858,6/1/1981 12:00:00 AM,,17,31,13,Pegswood,5.5,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DL,Yes,55.166561,-1.560947,428068,585893,NZ280858,6/1/1981 12:00:00 AM,,20,39,21,Pegswood,5.4,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DN,Yes,55.167493,-1.560308,428108,585997,NZ281859,6/1/1981 12:00:00 AM,,22,34,14,Pegswood,5.5,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DP,Yes,55.168035,-1.561072,428059,586057,NZ280860,1/1/1983 12:00:00 AM,,23,24,12,Pegswood,5.4,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DQ,Yes,55.167389,-1.561204,428051,585985,NZ280859,6/1/1981 12:00:00 AM,,22,48,23,Pegswood,5.4,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DR,Yes,55.179924,-1.566123,427729,587378,NZ277873,7/1/2006 12:00:00 AM,,35,20,6,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0DS,No,55.172031,-1.565094,427800,586500,NZ278865,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Pegswood,5.1,Ashington (Northumberland),,,,Northumberland,Haydon,
NE63 0DT,No,55.175636,-1.568195,427600,586900,NZ276869,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Pegswood,4.8,Ashington (Northumberland),,,,Northumberland,Haydon,
NE63 0DU,No,55.167731,-1.544200,429134,586030,NZ291860,1/1/1992 12:00:00 AM,1/1/2002 12:00:00 AM,24,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE63 0DW,Yes,55.169033,-1.561124,428055,586168,NZ280861,1/1/1983 12:00:00 AM,,25,19,12,Pegswood,5.4,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0DX,No,55.175636,-1.568195,427600,586900,NZ276869,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Pegswood,4.8,Ashington (Northumberland),,,,Northumberland,Haydon,
NE63 0DY,Yes,55.179860,-1.568338,427588,587370,NZ275873,1/1/1980 12:00:00 AM,,35,14,9,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0DZ,Yes,55.178804,-1.569700,427502,587252,NZ275872,1/1/1980 12:00:00 AM,,33,59,40,Pegswood,4.7,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EA,Yes,55.177650,-1.568644,427570,587124,NZ275871,1/1/1980 12:00:00 AM,,32,80,34,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EB,Yes,55.178853,-1.568097,427604,587258,NZ276872,1/1/1980 12:00:00 AM,,33,57,25,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0ED,Yes,55.177315,-1.567894,427618,587087,NZ276870,1/1/1980 12:00:00 AM,,33,20,12,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EE,Yes,55.176886,-1.568433,427584,587039,NZ275870,1/1/1980 12:00:00 AM,,31,16,8,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EF,Yes,55.175976,-1.567767,427627,586938,NZ276869,1/1/1980 12:00:00 AM,,30,,,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0EG,Yes,55.177646,-1.567278,427657,587124,NZ276871,1/1/1980 12:00:00 AM,,34,13,8,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EH,Yes,55.179957,-1.567913,427615,587381,NZ276873,1/1/1980 12:00:00 AM,,35,7,3,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EJ,Yes,55.179872,-1.566642,427696,587372,NZ276873,1/1/1980 12:00:00 AM,,35,10,6,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EL,No,55.179230,-1.568156,427600,587300,NZ276872,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,34,,,Pegswood,4.8,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EN,Yes,55.179371,-1.567228,427659,587316,NZ276873,1/1/1980 12:00:00 AM,,34,29,13,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EP,Yes,55.177033,-1.566783,427689,587056,NZ276870,1/1/1980 12:00:00 AM,,32,69,24,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EQ,Yes,55.178878,-1.567532,427640,587261,NZ276872,1/1/1980 12:00:00 AM,,33,78,36,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0ER,Yes,55.176560,-1.565265,427786,587004,NZ277870,1/1/1980 12:00:00 AM,,31,74,27,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0ES,Yes,55.177398,-1.565789,427752,587097,NZ277870,1/1/1980 12:00:00 AM,,34,60,24,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0ET,Yes,55.177537,-1.564547,427831,587113,NZ278871,1/1/1980 12:00:00 AM,,33,20,8,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EU,Yes,55.177629,-1.565143,427793,587123,NZ277871,1/1/1980 12:00:00 AM,,34,44,17,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EW,Yes,55.178525,-1.566970,427676,587222,NZ276872,1/1/1980 12:00:00 AM,,34,60,28,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EX,Yes,55.178469,-1.564897,427808,587217,NZ278872,1/1/1980 12:00:00 AM,,34,6,3,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0EY,Yes,55.176994,-1.573629,427253,587049,NZ272870,4/1/1985 12:00:00 AM,,30,,,Pegswood,4.5,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Haydon,
NE63 0EZ,No,55.178326,-1.566596,427700,587200,NZ276871,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,34,,,Pegswood,4.9,Ashington (Northumberland),,,,Northumberland,Ashington Central,
NE63 0FA,Yes,55.170551,-1.544810,429093,586344,NZ290863,1/1/2019 12:00:00 AM,,39,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE63 0FB,Yes,55.183368,-1.566682,427691,587761,NZ276877,4/1/2006 12:00:00 AM,,39,,,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0FE,Yes,55.170156,-1.547248,428938,586299,NZ289862,3/1/2021 12:00:00 AM,,30,,,Pegswood,6.2,Ashington (Northumberland),,,,Northumberland,College,
NE63 0FF,Yes,55.169723,-1.544490,429114,586252,NZ291862,1/1/2019 12:00:00 AM,,39,,,Pegswood,6.4,Ashington (Northumberland),,,,Northumberland,College,
NE63 0HA,Yes,55.178649,-1.566451,427709,587236,NZ277872,1/1/1980 12:00:00 AM,,34,124,49,Pegswood,4.9,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0HB,Yes,55.179302,-1.565706,427756,587309,NZ277873,1/1/1980 12:00:00 AM,,35,14,6,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0HD,Yes,55.179188,-1.564999,427801,587297,NZ278872,1/1/1980 12:00:00 AM,,35,8,2,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0HE,Yes,55.178698,-1.565084,427796,587242,NZ277872,1/1/1980 12:00:00 AM,,35,17,6,Pegswood,5.0,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0HF,Yes,55.177742,-1.564090,427860,587136,NZ278871,1/1/1980 12:00:00 AM,,33,,,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0HG,Yes,55.178371,-1.564177,427854,587206,NZ278872,1/1/1980 12:00:00 AM,,34,58,24,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,
NE63 0HH,Yes,55.178478,-1.563721,427883,587218,NZ278872,1/1/1980 12:00:00 AM,,34,45,25,Pegswood,5.1,Ashington (Northumberland),,Northumbrian Water,,Northumberland,Ashington Central,