Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL67 0AA,Yes,53.411133,-4.476544,235489,393338,SH354933,10/1/2016 12:00:00 AM,,35,,,Holyhead,15.4,Cemaes,,,,Isle of Anglesey,Twrcelyn,
LL67 0EP,Yes,53.413104,-4.451197,237181,393499,SH371934,1/1/1980 12:00:00 AM,,10,2,2,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0ER,Yes,53.413512,-4.451922,237134,393546,SH371935,1/1/1980 12:00:00 AM,,8,3,2,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0ES,Yes,53.413225,-4.450988,237195,393512,SH371935,1/1/1980 12:00:00 AM,,9,9,6,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0ET,Yes,53.413681,-4.452871,237072,393567,SH370935,1/1/1980 12:00:00 AM,,7,2,1,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0EU,Yes,53.413193,-4.452587,237089,393512,SH370935,1/1/1980 12:00:00 AM,,11,6,3,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0EW,Yes,53.412887,-4.451239,237177,393475,SH371934,1/1/1980 12:00:00 AM,,11,1,1,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0EY,Yes,53.413544,-4.453865,237005,393554,SH370935,1/1/1980 12:00:00 AM,,11,61,25,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HA,Yes,53.413937,-4.454872,236940,393600,SH369936,1/1/1980 12:00:00 AM,,11,18,8,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HB,Yes,53.415186,-4.455344,236913,393740,SH369937,1/1/1980 12:00:00 AM,,7,12,6,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HD,Yes,53.415573,-4.456637,236829,393786,SH368937,1/1/1980 12:00:00 AM,,9,5,2,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HE,Yes,53.414722,-4.456497,236835,393691,SH368936,1/1/1980 12:00:00 AM,,11,13,5,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HF,Yes,53.414963,-4.457881,236744,393721,SH367937,1/1/1980 12:00:00 AM,,11,18,6,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HG,Yes,53.415097,-4.457046,236800,393734,SH367937,1/1/1980 12:00:00 AM,,11,12,5,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HH,Yes,53.412236,-4.451900,237131,393404,SH371934,1/1/1980 12:00:00 AM,,13,41,23,Valley,16.3,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HJ,Yes,53.415289,-4.457297,236784,393756,SH367937,2/1/2004 12:00:00 AM,,9,6,2,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HL,Yes,53.411097,-4.452617,237079,393279,SH370932,1/1/1980 12:00:00 AM,,15,58,30,Valley,16.2,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HN,Yes,53.411874,-4.452881,237064,393366,SH370933,1/1/1980 12:00:00 AM,,15,13,5,Valley,16.3,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HP,Yes,53.412340,-4.452502,237091,393417,SH370934,1/1/1980 12:00:00 AM,,13,18,9,Valley,16.3,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HR,Yes,53.411535,-4.453169,237044,393329,SH370933,1/1/1980 12:00:00 AM,,17,18,7,Valley,16.2,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HS,Yes,53.412009,-4.455041,236921,393386,SH369933,1/1/1980 12:00:00 AM,,19,152,79,Valley,16.2,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HT,Yes,53.410877,-4.454560,236949,393259,SH369932,1/1/1980 12:00:00 AM,,21,,,Valley,16.1,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HU,Yes,53.410319,-4.453715,237003,393195,SH370931,1/1/1980 12:00:00 AM,,19,33,16,Valley,16.1,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0HW,No,53.412159,-4.453861,237000,393400,SH369933,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,17,,,Valley,16.3,Cemaes,,,,Isle of Anglesey,Twrcelyn,
LL67 0HY,Yes,53.409740,-4.452999,237048,393129,SH370931,1/1/1980 12:00:00 AM,,16,16,10,Valley,16.0,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LA,Yes,53.408562,-4.455233,236895,393003,SH368930,1/1/1980 12:00:00 AM,,22,13,10,Valley,15.9,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LB,Yes,53.408034,-4.455113,236901,392944,SH369929,1/1/1980 12:00:00 AM,,22,14,4,Valley,15.8,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LD,Yes,53.408863,-4.456740,236796,393040,SH367930,1/1/1980 12:00:00 AM,,23,14,8,Valley,15.8,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LE,Yes,53.409184,-4.457788,236728,393078,SH367930,1/1/1980 12:00:00 AM,,22,30,12,Valley,15.8,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LF,Yes,53.410484,-4.455335,236896,393217,SH368932,1/1/1980 12:00:00 AM,,22,48,27,Valley,16.0,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LG,Yes,53.409604,-4.455715,236867,393120,SH368931,1/1/1980 12:00:00 AM,,22,14,6,Valley,15.9,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LJ,Yes,53.411402,-4.455734,236873,393320,SH368933,12/1/1995 12:00:00 AM,,21,30,14,Valley,16.1,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LP,Yes,53.410654,-4.457120,236778,393240,SH367932,5/1/2007 12:00:00 AM,,21,35,19,Valley,16.0,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LT,Yes,53.409517,-4.458599,236675,393117,SH366931,8/1/2007 12:00:00 AM,,20,30,13,Valley,15.9,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0LW,Yes,53.408584,-4.454157,236967,393003,SH369930,1/1/1980 12:00:00 AM,,20,47,19,Valley,15.9,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0ND,Yes,53.413472,-4.447727,237413,393532,SH374935,1/1/1980 12:00:00 AM,,17,22,12,Valley,16.6,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NF,Yes,53.412948,-4.448750,237343,393476,SH373934,1/1/1980 12:00:00 AM,,14,6,4,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NG,Yes,53.412681,-4.449030,237323,393447,SH373934,1/1/1980 12:00:00 AM,,15,7,6,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NH,Yes,53.412892,-4.449704,237279,393472,SH372934,1/1/1980 12:00:00 AM,,10,1,1,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NL,Yes,53.411313,-4.449538,237284,393296,SH372932,1/1/1980 12:00:00 AM,,19,88,48,Valley,16.3,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NN,Yes,53.412692,-4.450701,237212,393452,SH372934,1/1/1980 12:00:00 AM,,11,12,6,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NP,Yes,53.412765,-4.447139,237449,393452,SH374934,8/1/1993 12:00:00 AM,,23,58,25,Valley,16.5,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0NW,Yes,53.412486,-4.451086,237186,393430,SH371934,1/1/1980 12:00:00 AM,,12,1,1,Valley,16.4,Cemaes,,Dwr Cymru Welsh Water,,Isle of Anglesey,Twrcelyn,
LL67 0ZA,No,53.411323,-4.450803,237200,393300,SH371933,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,15,,,Valley,16.3,Cemaes,,,,Isle of Anglesey,Twrcelyn,
LL67 0ZB,No,53.410681,-4.456228,236837,393241,SH368932,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,22,,,Valley,16.0,Cemaes,,,,Isle of Anglesey,Twrcelyn,
