Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP26 5HA,No,52.519923,0.662802,580763,294670,TL807946,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,15,,,Brandon,7.8,Mundford,Ickburgh,,,Breckland,Bedingfeld,The Brecks
IP26 5HB,Yes,52.519923,0.662802,580763,294670,TL807946,12/1/2001 12:00:00 AM,,15,6,2,Brandon,7.8,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5HN,Yes,52.514127,0.663439,580830,294027,TL808940,1/1/1980 12:00:00 AM,,16,12,6,Brandon,7.2,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5HR,Yes,52.516332,0.662172,580735,294269,TL807942,1/1/1980 12:00:00 AM,,14,64,27,Brandon,7.4,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5HS,Yes,52.516587,0.660116,580594,294292,TL805942,1/1/1980 12:00:00 AM,,14,17,8,Brandon,7.4,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5HX,Yes,52.521102,0.664348,580863,294805,TL808948,1/1/1980 12:00:00 AM,,15,17,8,Brandon,7.9,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5HY,Yes,52.519753,0.664449,580875,294655,TL808946,9/1/2006 12:00:00 AM,,14,8,3,Brandon,7.8,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5JA,Yes,52.522137,0.671184,581322,294937,TL813949,1/1/1980 12:00:00 AM,,16,142,60,Brandon,8.2,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5JB,Yes,52.521599,0.674306,581536,294885,TL815948,4/1/2020 12:00:00 AM,,15,,,Brandon,8.2,Mundford,Ickburgh,,,Breckland,Bedingfeld,The Brecks
IP26 5JF,No,52.523507,0.675359,581600,295100,TL816951,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Brandon,8.4,Mundford,Ickburgh,,,Breckland,Bedingfeld,The Brecks
IP26 5JX,Yes,52.520973,0.667318,581065,294798,TL810947,9/1/1991 12:00:00 AM,,14,9,4,Brandon,8.0,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
IP26 5JY,Yes,52.520864,0.666146,580986,294783,TL809947,9/1/1991 12:00:00 AM,,14,26,12,Brandon,7.9,Mundford,Ickburgh,Anglian Water,,Breckland,Bedingfeld,The Brecks
