Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP28 6DN,Yes,52.301961,0.694556,583821,270512,TL838705,1/1/1980 12:00:00 AM,,35,49,19,Bury St Edmunds,5.5,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
IP28 6DP,Yes,52.299455,0.693641,583769,270231,TL837702,1/1/1980 12:00:00 AM,,28,44,19,Bury St Edmunds,5.3,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
IP28 6DR,Yes,52.297846,0.693998,583800,270053,TL837700,1/1/1980 12:00:00 AM,,26,20,10,Bury St Edmunds,5.1,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
IP28 6DS,Yes,52.297404,0.692477,583698,270000,TL836699,1/1/1980 12:00:00 AM,,26,24,9,Bury St Edmunds,5.1,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
IP28 6EA,Yes,52.297316,0.695171,583882,269997,TL838699,1/1/1980 12:00:00 AM,,24,70,30,Bury St Edmunds,5.0,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
IP28 6ED,No,52.297403,0.692507,583700,270000,TL837699,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,26,,,Bury St Edmunds,5.1,Culford,,,,West Suffolk,Risby,Thingoe North
IP28 6TU,Yes,52.300898,0.691105,583590,270385,TL835703,1/1/1980 12:00:00 AM,,31,40,13,Bury St Edmunds,5.5,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
IP28 6TX,Yes,52.300789,0.686402,583270,270361,TL832703,1/1/1980 12:00:00 AM,,30,170,2,Bury St Edmunds,5.5,Culford,,Anglian Water,,West Suffolk,Risby,Thingoe North
