Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S44 5FQ,Yes,53.192015,-1.282860,448012,366343,SK480663,2/1/2023 12:00:00 AM,,175,,,Shirebrook,5.5,Glapwell,Glapwell,,,Bolsover,Ault Hucknall,Tibshelf
S44 5LX,Yes,53.189652,-1.298197,446990,366070,SK469660,1/1/1980 12:00:00 AM,,125,66,28,Shirebrook,6.6,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LY,Yes,53.190111,-1.298338,446980,366121,SK469661,1/1/1980 12:00:00 AM,,126,66,32,Shirebrook,6.6,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5LZ,Yes,53.189954,-1.293042,447334,366107,SK473661,1/1/1980 12:00:00 AM,,150,68,29,Shirebrook,6.2,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NA,Yes,53.190417,-1.301461,446771,366153,SK467661,1/1/1980 12:00:00 AM,,122,2,1,Shirebrook,6.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NB,Yes,53.189747,-1.285534,447836,366089,SK478660,1/1/1980 12:00:00 AM,,175,19,8,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5ND,No,53.189599,-1.283201,447992,366074,SK479660,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,176,,,Shirebrook,5.6,Glapwell,Glapwell,,,Bolsover,Ault Hucknall,Tibshelf
S44 5NH,Yes,53.190125,-1.284061,447934,366132,SK479661,1/1/1980 12:00:00 AM,,176,14,7,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5NJ,Yes,53.190005,-1.283569,447967,366119,SK479661,1/1/1980 12:00:00 AM,,176,11,7,Shirebrook,5.6,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5PU,Yes,53.190995,-1.286725,447755,366227,SK477662,3/1/1988 12:00:00 AM,,171,30,15,Shirebrook,5.8,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
S44 5PX,Yes,53.190421,-1.285357,447847,366164,SK478661,1/1/1980 12:00:00 AM,,175,24,13,Shirebrook,5.7,Glapwell,Glapwell,Severn Trent,Yorkshire Water,Bolsover,Ault Hucknall,Tibshelf
S44 5PY,Yes,53.192364,-1.282690,448023,366382,SK480663,1/1/1980 12:00:00 AM,,176,4,2,Shirebrook,5.5,Glapwell,Glapwell,Severn Trent,,Bolsover,Ault Hucknall,Tibshelf
