Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL21 0RT,Yes,53.026214,-3.562296,295315,348800,SH953488,1/1/1980 12:00:00 AM,,279,11,7,Betws-y-Coed,17.5,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0RU,Yes,53.031681,-3.581865,294016,349437,SH940494,1/1/1980 12:00:00 AM,,264,46,13,Betws-y-Coed,16.1,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0RY,Yes,53.038801,-3.615372,291787,350279,SH917502,1/1/1980 12:00:00 AM,,277,32,14,Betws-y-Coed,13.7,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0SA,Yes,53.031609,-3.621757,291341,349489,SH913494,1/1/1980 12:00:00 AM,,275,17,5,Betws-y-Coed,13.7,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0SB,Yes,53.010735,-3.646684,289616,347205,SH896472,1/1/1980 12:00:00 AM,,309,27,8,Betws-y-Coed,13.7,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0SD,Yes,53.009871,-3.627825,290879,347080,SH908470,1/1/1980 12:00:00 AM,,297,22,5,Betws-y-Coed,14.7,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0SE,Yes,53.016360,-3.594125,293156,347751,SH931477,1/1/1980 12:00:00 AM,,339,9,3,Betws-y-Coed,16.2,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0SF,Yes,53.017294,-3.571917,294648,347822,SH946478,1/1/1980 12:00:00 AM,,280,21,8,Betws-y-Coed,17.4,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 0SH,Yes,53.038646,-3.612861,291955,350258,SH919502,1/1/1980 12:00:00 AM,,277,20,10,Betws-y-Coed,13.9,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SE,Yes,53.027053,-3.561357,295380,348892,SH953488,4/1/1986 12:00:00 AM,,283,15,10,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SP,Yes,53.025727,-3.561505,295367,348745,SH953487,1/1/1980 12:00:00 AM,,281,12,6,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SR,Yes,53.025362,-3.562131,295324,348705,SH953487,1/1/1980 12:00:00 AM,,277,5,2,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SS,Yes,53.024541,-3.562163,295320,348614,SH953486,1/1/1980 12:00:00 AM,,275,5,2,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9ST,Yes,53.024556,-3.561016,295397,348614,SH953486,1/1/1980 12:00:00 AM,,276,20,8,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SU,Yes,53.023502,-3.560485,295430,348496,SH954484,1/1/1980 12:00:00 AM,,273,30,15,Betws-y-Coed,17.8,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SW,Yes,53.026533,-3.561042,295400,348834,SH953488,1/1/1980 12:00:00 AM,,283,18,8,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9SY,Yes,53.023446,-3.562837,295272,348493,SH952484,1/1/1980 12:00:00 AM,,271,,,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TA,Yes,53.023074,-3.565865,295068,348456,SH950484,1/1/1980 12:00:00 AM,,269,27,9,Betws-y-Coed,17.5,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TB,Yes,53.038528,-3.543843,296582,350143,SH965501,1/1/1980 12:00:00 AM,,382,21,8,Betws-y-Coed,18.2,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TD,Yes,53.034693,-3.570328,294797,349755,SH947497,1/1/1980 12:00:00 AM,,326,15,6,Betws-y-Coed,16.7,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TE,Yes,53.044685,-3.570049,294840,350866,SH948508,1/1/1980 12:00:00 AM,,360,17,6,Betws-y-Coed,16.3,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TF,Yes,53.025634,-3.561054,295397,348734,SH953487,1/1/1980 12:00:00 AM,,281,15,5,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TG,Yes,53.024797,-3.562692,295285,348643,SH952486,1/1/1980 12:00:00 AM,,272,18,8,Betws-y-Coed,17.6,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TH,Yes,53.024236,-3.561613,295356,348579,SH953485,1/1/1980 12:00:00 AM,,274,28,12,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TL,Yes,53.024390,-3.560813,295410,348595,SH954485,1/1/1980 12:00:00 AM,,276,4,3,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TN,Yes,53.023960,-3.560723,295415,348547,SH954485,1/1/1980 12:00:00 AM,,274,8,5,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TP,No,53.026230,-3.561029,295400,348800,SH953487,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,284,,,Betws-y-Coed,17.6,Cerrigydrudion,,,,Conwy,Uwch Aled,
LL21 9TQ,Yes,53.024428,-3.559950,295468,348598,SH954485,5/1/2005 12:00:00 AM,,277,9,5,Betws-y-Coed,17.8,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TR,Yes,53.041714,-3.593315,293273,350570,SH932505,8/1/1993 12:00:00 AM,,318,10,4,Betws-y-Coed,14.9,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TS,Yes,53.042081,-3.594164,293217,350612,SH932506,1/1/1980 12:00:00 AM,,317,32,13,Betws-y-Coed,14.9,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TT,Yes,53.065016,-3.556509,295797,353108,SH957531,1/1/1980 12:00:00 AM,,358,17,8,Betws-y-Coed,16.6,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TU,Yes,53.062506,-3.525644,297859,352784,SH978527,1/1/1980 12:00:00 AM,,360,46,19,Betws-y-Coed,18.7,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9TW,Yes,53.040242,-3.590502,293458,350402,SH934504,1/1/1980 12:00:00 AM,,310,7,3,Betws-y-Coed,15.2,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9UA,Yes,53.026192,-3.559658,295492,348794,SH954487,1/1/1980 12:00:00 AM,,286,43,18,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9UB,Yes,53.024651,-3.553904,295874,348614,SH958486,1/1/1980 12:00:00 AM,,292,42,19,Betws-y-Coed,18.1,,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9UD,Yes,53.026211,-3.558868,295545,348795,SH955487,1/1/1980 12:00:00 AM,,286,18,8,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
LL21 9UE,Yes,53.025529,-3.559691,295488,348720,SH954487,1/1/1980 12:00:00 AM,,282,61,38,Betws-y-Coed,17.7,Cerrigydrudion,,Dwr Cymru Welsh Water,,Conwy,Uwch Aled,
