Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM11 1RG,Yes,51.609509,0.486438,572266,193003,TQ722930,1/1/1980 12:00:00 AM,,17,9,2,Wickford,2.3,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2ET,Yes,51.595367,0.462765,570680,191375,TQ706913,6/1/2021 12:00:00 AM,,62,,,Basildon,3.1,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2FA,Yes,51.595247,0.462484,570661,191361,TQ706913,3/1/2022 12:00:00 AM,,19,,,Basildon,3.0,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2FB,Yes,51.594990,0.462326,570651,191332,TQ706913,9/1/2021 12:00:00 AM,,20,,,Basildon,3.0,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2FD,Yes,51.595562,0.462487,570660,191396,TQ706913,12/1/2020 12:00:00 AM,,28,,,Basildon,3.1,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2FE,Yes,51.603715,0.474640,571471,192331,TQ714923,1/1/2024 12:00:00 AM,,44,,,Wickford,3.3,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2JE,Yes,51.601778,0.475084,571509,192117,TQ715921,7/1/2003 12:00:00 AM,,47,13,3,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2TU,No,51.603333,0.479371,571800,192300,TQ717923,2/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Wickford,3.0,,,,,Basildon,Crouch,Wickford Crouch
CM11 2UF,Yes,51.598160,0.446036,569511,191647,TQ695916,1/1/1980 12:00:00 AM,,20,4,2,Basildon,3.4,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UH,Yes,51.595396,0.460557,570527,191373,TQ705913,1/1/1980 12:00:00 AM,,20,30,11,Basildon,3.0,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UJ,Yes,51.591737,0.460735,570553,190967,TQ705909,1/1/1980 12:00:00 AM,,20,46,13,Basildon,2.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UL,Yes,51.599605,0.461839,570600,191844,TQ705918,1/1/1980 12:00:00 AM,,19,2,1,Basildon,3.5,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UN,Yes,51.609635,0.467264,570938,192972,TQ709929,1/1/1980 12:00:00 AM,,17,41,14,Wickford,3.6,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UP,Yes,51.604218,0.476228,571579,192391,TQ715923,1/1/1980 12:00:00 AM,,41,9,4,Wickford,3.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UR,Yes,51.604938,0.476180,571573,192471,TQ715924,1/1/1980 12:00:00 AM,,39,16,8,Wickford,3.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UT,Yes,51.604068,0.477794,571688,192378,TQ716923,1/1/1980 12:00:00 AM,,39,7,3,Wickford,3.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UU,No,51.603363,0.477929,571700,192300,TQ717922,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Wickford,3.1,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UX,Yes,51.604932,0.478159,571710,192475,TQ717924,1/1/1980 12:00:00 AM,,36,2,1,Wickford,3.0,Basildon,Crays Hill,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UY,Yes,51.606159,0.479438,571794,192614,TQ717926,1/1/1980 12:00:00 AM,,32,33,15,Wickford,2.9,Basildon,Crays Hill,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2UZ,Yes,51.607176,0.480505,571864,192730,TQ718927,1/1/1980 12:00:00 AM,,28,10,3,Wickford,2.8,Basildon,Crays Hill,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2WA,No,51.606865,0.482452,572000,192700,TQ719927,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,26,,,Wickford,2.7,,,,,Basildon,Crouch,Wickford Crouch
CM11 2XA,Yes,51.604921,0.480801,571893,192480,TQ718924,1/1/1980 12:00:00 AM,,33,105,44,Wickford,2.9,Basildon,Crays Hill,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XB,Yes,51.605506,0.484631,572156,192554,TQ721925,1/1/1980 12:00:00 AM,,26,29,11,Wickford,2.6,Basildon,Crays Hill,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XD,Yes,51.603341,0.480859,571903,192304,TQ719923,1/1/1980 12:00:00 AM,,34,6,3,Wickford,2.9,Basildon,Crays Hill,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XE,Yes,51.595424,0.482275,572031,191427,TQ720914,1/1/1980 12:00:00 AM,,33,49,15,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XG,Yes,51.595438,0.479317,571826,191422,TQ718914,1/1/1980 12:00:00 AM,,40,11,5,Basildon,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XH,Yes,51.602997,0.470991,571221,192243,TQ712922,1/1/1980 12:00:00 AM,,44,34,14,Wickford,3.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XJ,Yes,51.602040,0.468600,571059,192131,TQ710921,1/1/1980 12:00:00 AM,,31,7,5,Wickford,3.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XL,Yes,51.601262,0.467099,570958,192041,TQ709920,1/1/1980 12:00:00 AM,,24,51,16,Basildon,3.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XN,Yes,51.600653,0.466979,570952,191973,TQ709919,1/1/1980 12:00:00 AM,,24,33,14,Basildon,3.7,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XP,Yes,51.601891,0.469689,571135,192117,TQ711921,1/1/1980 12:00:00 AM,,34,39,16,Wickford,3.7,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XR,Yes,51.602677,0.471825,571280,192209,TQ712922,1/1/1980 12:00:00 AM,,46,20,7,Wickford,3.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XS,Yes,51.602266,0.472814,571350,192166,TQ713921,1/1/1980 12:00:00 AM,,47,31,18,Wickford,3.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XT,Yes,51.601619,0.474237,571451,192097,TQ714920,1/1/1980 12:00:00 AM,,47,22,10,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XU,Yes,51.602768,0.474604,571472,192226,TQ714922,1/1/1980 12:00:00 AM,,48,57,24,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XW,No,51.600912,0.466242,570900,192000,TQ708920,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Basildon,3.7,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2XX,No,51.600912,0.466242,570900,192000,TQ708920,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Basildon,3.7,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
CM11 2XY,Yes,51.603409,0.475779,571551,192300,TQ715923,1/1/1980 12:00:00 AM,,44,17,5,Wickford,3.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XZ,Yes,51.603924,0.475244,571512,192356,TQ715923,1/1/1980 12:00:00 AM,,44,26,18,Wickford,3.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YA,Yes,51.603419,0.472877,571350,192294,TQ713922,1/1/1980 12:00:00 AM,,47,37,16,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YB,Yes,51.602965,0.473387,571387,192245,TQ713922,1/1/1980 12:00:00 AM,,48,11,4,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YD,Yes,51.600562,0.468317,571045,191966,TQ710919,1/1/1980 12:00:00 AM,,27,84,29,Basildon,3.7,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YE,Yes,51.598457,0.469185,571113,191734,TQ711917,1/1/1980 12:00:00 AM,,25,11,4,Basildon,3.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YF,Yes,51.597656,0.468362,571059,191643,TQ710916,1/1/1980 12:00:00 AM,,25,13,6,Basildon,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YG,Yes,51.596360,0.467136,570979,191496,TQ709914,1/1/1980 12:00:00 AM,,22,34,12,Basildon,3.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YH,Yes,51.594340,0.472282,571343,191283,TQ713912,1/1/1980 12:00:00 AM,,24,334,63,Basildon,3.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YJ,Yes,51.595351,0.473623,571432,191399,TQ714913,1/1/1980 12:00:00 AM,,25,354,54,Basildon,3.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YL,Yes,51.598029,0.474563,571487,191699,TQ714916,1/1/1980 12:00:00 AM,,32,55,18,Basildon,3.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YN,Yes,51.599239,0.480072,571864,191846,TQ718918,1/1/1980 12:00:00 AM,,37,13,4,Wickford,3.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YP,Yes,51.600338,0.476550,571616,191960,TQ716919,1/1/1980 12:00:00 AM,,41,23,9,Wickford,3.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YQ,Yes,51.596616,0.468638,571082,191528,TQ710915,1/1/1980 12:00:00 AM,,24,21,7,Basildon,3.3,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YR,Yes,51.601462,0.472322,571319,192075,TQ713920,1/1/1980 12:00:00 AM,,43,68,21,Wickford,3.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2YW,Yes,51.600806,0.478497,571749,192017,TQ717920,1/1/1980 12:00:00 AM,,39,6,4,Wickford,3.2,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2ZD,Yes,51.601994,0.467803,571004,192124,TQ710921,9/1/2007 12:00:00 AM,,28,12,4,Wickford,3.8,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS14 3AS,Yes,51.592039,0.479030,571819,191043,TQ718910,1/1/1980 12:00:00 AM,,35,,,Basildon,3.1,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS14 3DJ,No,51.586841,0.451043,569900,190400,TQ698904,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Basildon,2.1,,,,,Basildon,Crouch,Wickford Crouch
SS14 3DL,No,51.587619,0.456860,570300,190500,TQ702905,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Basildon,2.2,,,,,Basildon,Crouch,Wickford Crouch
SS14 3DN,Yes,51.588692,0.458867,570435,190624,TQ704906,1/1/1980 12:00:00 AM,,22,5,2,Basildon,2.3,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS14 3JN,Yes,51.592524,0.486565,572339,191115,TQ723911,7/1/1983 12:00:00 AM,,28,5,3,Wickford,3.4,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4AP,Yes,51.589860,0.448593,569719,190730,TQ697907,10/1/1984 12:00:00 AM,,25,20,14,Basildon,2.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4AR,Yes,51.589735,0.447243,569626,190713,TQ696907,10/1/1984 12:00:00 AM,,27,55,26,Basildon,2.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4AZ,Yes,51.593175,0.455399,570178,191114,TQ701911,10/1/1985 12:00:00 AM,,19,31,12,Basildon,2.8,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4BE,Yes,51.591056,0.449004,569743,190864,TQ697908,10/1/1987 12:00:00 AM,,22,27,11,Basildon,2.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4BG,Yes,51.595436,0.449008,569727,191351,TQ697913,1/1/1980 12:00:00 AM,,20,2,1,Basildon,3.1,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4DU,Yes,51.590382,0.448996,569745,190789,TQ697907,10/1/1984 12:00:00 AM,,24,47,16,Basildon,2.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4DX,Yes,51.590399,0.447770,569660,190788,TQ696907,10/1/1984 12:00:00 AM,,24,36,17,Basildon,2.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4FG,Yes,51.590606,0.449485,569778,190815,TQ697908,12/1/1998 12:00:00 AM,,23,35,13,Basildon,2.6,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4FH,Yes,51.590631,0.451291,569903,190822,TQ699908,4/1/2012 12:00:00 AM,,21,,,Basildon,2.5,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4GZ,No,51.590606,0.449485,569778,190815,TQ697908,12/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,23,,,Basildon,2.6,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
SS15 4JB,Yes,51.590094,0.450309,569837,190760,TQ698907,6/1/1996 12:00:00 AM,,23,99,37,Basildon,2.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4JD,Yes,51.589711,0.450130,569826,190717,TQ698907,6/1/1996 12:00:00 AM,,23,35,24,Basildon,2.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4JE,Yes,51.590602,0.450957,569880,190818,TQ698908,6/1/1996 12:00:00 AM,,21,45,19,Basildon,2.5,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4JT,Yes,51.589319,0.449517,569785,190672,TQ697906,4/1/1986 12:00:00 AM,,24,42,17,Basildon,2.4,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS15 4JX,No,51.589626,0.446862,569600,190700,TQ695906,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Basildon,2.5,Basildon,Basildon,,,Basildon,Crouch,Wickford Crouch
SS15 5GX,Yes,51.587221,0.450068,569831,190440,TQ698904,12/1/1997 12:00:00 AM,,24,69,31,Basildon,2.2,Basildon,Basildon,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
