Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM0 7GL,No,51.684743,0.841923,596551,202266,TL965022,12/1/1997 12:00:00 AM,5/1/2001 12:00:00 AM,15,,,Southminster,2.7,,,,,Maldon,Mayland,Southminster
CM0 7GR,Yes,51.713041,0.832839,595801,205388,TL958053,12/1/2009 12:00:00 AM,,8,62,23,Southminster,5.8,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7JH,Yes,51.713357,0.830528,595640,205417,TL956054,5/1/2004 12:00:00 AM,,8,212,68,Southminster,5.9,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7JZ,Yes,51.714064,0.830297,595621,205495,TL956054,2/1/2005 12:00:00 AM,,7,71,23,Southminster,5.9,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LH,Yes,51.697943,0.821895,595110,203680,TL951036,1/1/1980 12:00:00 AM,,12,12,5,Southminster,4.2,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LN,Yes,51.702811,0.844894,596678,204283,TL966042,1/1/1980 12:00:00 AM,,37,11,4,Southminster,4.7,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LP,Yes,51.709322,0.841161,596392,204997,TL963049,1/1/1980 12:00:00 AM,,27,6,2,Southminster,5.4,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LR,Yes,51.706496,0.833863,595900,204663,TL958046,1/1/1980 12:00:00 AM,,9,10,3,Southminster,5.1,,,Anglian Water,,Maldon,Mayland,Southminster
CM0 7LT,Yes,51.715908,0.828789,595509,205696,TL955056,1/1/1980 12:00:00 AM,,5,35,15,Southminster,6.2,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LU,Yes,51.715498,0.828287,595476,205649,TL954056,1/1/1980 12:00:00 AM,,5,41,17,Southminster,6.1,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LW,Yes,51.707253,0.848300,596894,204786,TL968047,1/1/1980 12:00:00 AM,,23,9,3,Southminster,5.3,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7LY,Yes,51.714836,0.827406,595418,205573,TL954055,1/1/1980 12:00:00 AM,,6,67,31,Southminster,6.0,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NA,Yes,51.717932,0.824313,595191,205909,TL951059,1/1/1980 12:00:00 AM,,9,73,36,Southminster,6.4,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NB,Yes,51.715887,0.827050,595389,205689,TL953056,1/1/1980 12:00:00 AM,,6,44,15,Southminster,6.2,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7ND,Yes,51.717191,0.827075,595385,205834,TL953058,1/1/1980 12:00:00 AM,,7,51,21,Southminster,6.3,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NE,Yes,51.720049,0.817422,594706,206126,TL947061,1/1/1980 12:00:00 AM,,4,43,21,Southminster,6.7,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NF,Yes,51.719631,0.821740,595006,206091,TL950060,1/1/1980 12:00:00 AM,,5,39,23,Southminster,6.6,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NG,Yes,51.719243,0.816923,594675,206035,TL946060,1/1/1980 12:00:00 AM,,5,53,25,Southminster,6.6,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NH,Yes,51.719170,0.821827,595014,206040,TL950060,1/1/1980 12:00:00 AM,,6,12,7,Southminster,6.6,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NJ,Yes,51.717402,0.815679,594597,205827,TL945058,1/1/1980 12:00:00 AM,,9,11,7,Southminster,6.5,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NL,Yes,51.718951,0.817424,594711,206004,TL947060,1/1/1980 12:00:00 AM,,6,48,20,Southminster,6.6,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NN,Yes,51.719695,0.817574,594718,206087,TL947060,1/1/1980 12:00:00 AM,,5,11,5,Southminster,6.7,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NP,Yes,51.716255,0.824121,595185,205722,TL951057,1/1/1980 12:00:00 AM,,6,27,12,Southminster,6.2,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NQ,Yes,51.719797,0.818941,594812,206102,TL948061,1/1/1980 12:00:00 AM,,6,27,8,Southminster,6.7,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NR,Yes,51.718547,0.822988,595097,205974,TL950059,1/1/1980 12:00:00 AM,,8,44,18,Southminster,6.5,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NS,Yes,51.717212,0.822849,595093,205825,TL950058,1/1/1980 12:00:00 AM,,8,31,16,Southminster,6.3,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NT,Yes,51.715336,0.824120,595189,205620,TL951056,1/1/1980 12:00:00 AM,,4,77,36,Southminster,6.1,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7NW,No,51.718965,0.822871,595087,206020,TL950060,8/1/1993 12:00:00 AM,5/1/2007 12:00:00 AM,8,,,Southminster,6.5,Ramsey Island,,,,Maldon,Mayland,Southminster
CM0 7NZ,Yes,51.691833,0.841789,596511,203054,TL965030,1/1/1980 12:00:00 AM,,31,27,10,Southminster,3.5,,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7PA,Yes,51.716708,0.827335,595405,205781,TL954057,1/1/1980 12:00:00 AM,,6,63,29,Southminster,6.3,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7PB,Yes,51.719030,0.825771,595287,206035,TL952060,1/1/1980 12:00:00 AM,,7,9,5,Southminster,6.5,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7PE,Yes,51.712574,0.830566,595646,205330,TL956053,4/1/1985 12:00:00 AM,,10,50,31,Southminster,5.8,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7PF,Yes,51.718134,0.826005,595307,205936,TL953059,7/1/1990 12:00:00 AM,,9,100,48,Southminster,6.4,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7RF,Yes,51.717881,0.823817,595157,205902,TL951059,12/1/1997 12:00:00 AM,,9,6,2,Southminster,6.4,Ramsey Island,,Essex & Suffolk Water,Anglian Water,Maldon,Mayland,Southminster
CM0 7UX,No,51.684743,0.841923,596551,202266,TL965022,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Southminster,2.7,,,,,Maldon,Mayland,Southminster
