Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU8 4GH,Yes,51.113203,-0.632437,495825,135768,SU958357,6/1/2002 12:00:00 AM,,61,12,4,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4PN,Yes,51.113157,-0.641553,495187,135751,SU951357,4/1/2012 12:00:00 AM,,75,,,Witley,2.2,Chiddingfold,,Thames Water,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4PY,Yes,51.112275,-0.631493,495893,135666,SU958356,1/1/1995 12:00:00 AM,,58,18,11,Witley,2.5,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4PZ,Yes,51.114239,-0.641079,495218,135872,SU952358,10/1/1984 12:00:00 AM,,74,14,5,Witley,2.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QA,Yes,51.111942,-0.631431,495898,135629,SU958356,1/1/1980 12:00:00 AM,,58,28,9,Witley,2.6,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QB,Yes,51.113321,-0.629405,496037,135785,SU960357,1/1/1980 12:00:00 AM,,58,10,4,Witley,2.5,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QD,Yes,51.114033,-0.630719,495944,135863,SU959358,1/1/1980 12:00:00 AM,,56,4,2,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QE,Yes,51.114657,-0.631423,495893,135931,SU958359,1/1/1980 12:00:00 AM,,56,9,6,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QF,Yes,51.113653,-0.631695,495876,135819,SU958358,1/1/1980 12:00:00 AM,,58,40,16,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QG,Yes,51.113208,-0.631630,495881,135770,SU958357,1/1/1980 12:00:00 AM,,61,1,1,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QH,Yes,51.113572,-0.633212,495770,135808,SU957358,1/1/1980 12:00:00 AM,,62,69,28,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QJ,Yes,51.113777,-0.634577,495674,135829,SU956358,1/1/1980 12:00:00 AM,,65,22,17,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QL,Yes,51.112702,-0.634909,495653,135709,SU956357,1/1/1980 12:00:00 AM,,72,27,11,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QN,Yes,51.112568,-0.635813,495590,135693,SU955356,1/1/1980 12:00:00 AM,,75,26,9,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QP,Yes,51.113860,-0.640904,495231,135830,SU952358,1/1/1980 12:00:00 AM,,74,21,11,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QQ,Yes,51.112814,-0.632991,495787,135724,SU957357,1/1/1980 12:00:00 AM,,62,30,12,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QR,Yes,51.114698,-0.641094,495216,135923,SU952359,1/1/1980 12:00:00 AM,,74,40,14,Witley,2.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QS,Yes,51.115060,-0.640526,495255,135964,SU952359,1/1/1980 12:00:00 AM,,75,9,4,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QT,Yes,51.114988,-0.641271,495203,135955,SU952359,1/1/1980 12:00:00 AM,,72,10,4,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QU,Yes,51.115115,-0.640974,495224,135970,SU952359,1/1/1980 12:00:00 AM,,74,8,3,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QW,Yes,51.112792,-0.638007,495436,135715,SU954357,1/1/1980 12:00:00 AM,,76,67,22,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QX,Yes,51.115196,-0.640215,495276,135980,SU952359,1/1/1980 12:00:00 AM,,75,5,2,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QY,Yes,51.115261,-0.640763,495238,135986,SU952359,1/1/1980 12:00:00 AM,,74,9,3,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4QZ,Yes,51.115366,-0.640560,495252,135998,SU952359,1/1/1980 12:00:00 AM,,74,10,3,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RA,Yes,51.115654,-0.638994,495361,136032,SU953360,1/1/1980 12:00:00 AM,,73,55,22,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RB,Yes,51.115914,-0.639265,495341,136061,SU953360,1/1/1980 12:00:00 AM,,71,73,23,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RD,Yes,51.115431,-0.638358,495406,136008,SU954360,1/1/1980 12:00:00 AM,,74,11,4,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RE,Yes,51.115432,-0.637743,495449,136009,SU954360,1/1/1980 12:00:00 AM,,75,12,6,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RF,Yes,51.116608,-0.634830,495650,136144,SU956361,1/1/1980 12:00:00 AM,,62,5,2,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RG,Yes,51.117777,-0.636003,495566,136272,SU955362,1/1/1980 12:00:00 AM,,67,94,40,Witley,1.8,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RH,Yes,51.115031,-0.635683,495594,135967,SU955359,1/1/1980 12:00:00 AM,,64,35,11,Witley,2.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RJ,Yes,51.115235,-0.633920,495717,135992,SU957359,1/1/1980 12:00:00 AM,,57,42,15,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RL,Yes,51.114470,-0.634628,495669,135906,SU956359,1/1/1980 12:00:00 AM,,59,5,3,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RN,Yes,51.114831,-0.633975,495714,135947,SU957359,1/1/1980 12:00:00 AM,,57,8,3,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RP,Yes,51.114901,-0.633058,495778,135956,SU957359,1/1/1980 12:00:00 AM,,55,22,9,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RQ,Yes,51.117460,-0.636119,495559,136237,SU955362,1/1/1980 12:00:00 AM,,69,52,20,Witley,1.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RR,Yes,51.114645,-0.633423,495753,135927,SU957359,1/1/1980 12:00:00 AM,,57,14,7,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RS,Yes,51.114557,-0.633176,495770,135918,SU957359,1/1/1980 12:00:00 AM,,57,3,2,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RT,Yes,51.114486,-0.632942,495787,135910,SU957359,1/1/1980 12:00:00 AM,,56,5,4,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RU,Yes,51.114390,-0.632388,495826,135900,SU958359,1/1/1980 12:00:00 AM,,56,11,5,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RW,Yes,51.114582,-0.634254,495695,135919,SU956359,1/1/1980 12:00:00 AM,,58,9,4,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RX,Yes,51.114759,-0.632405,495824,135941,SU958359,1/1/1980 12:00:00 AM,,56,8,4,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RY,Yes,51.114340,-0.639647,495318,135885,SU953358,1/1/1980 12:00:00 AM,,76,53,20,Witley,2.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4RZ,Yes,51.114155,-0.636895,495511,135868,SU955358,1/1/1980 12:00:00 AM,,68,64,23,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SA,Yes,51.115073,-0.637754,495449,135969,SU954359,1/1/1980 12:00:00 AM,,76,48,15,Witley,2.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SB,Yes,51.113864,-0.638947,495368,135833,SU953358,1/1/1980 12:00:00 AM,,74,25,9,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SD,Yes,51.115864,-0.636202,495556,136059,SU955360,1/1/1980 12:00:00 AM,,72,83,25,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SE,Yes,51.116745,-0.636933,495503,136156,SU955361,6/1/1981 12:00:00 AM,,72,29,8,Witley,1.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SF,Yes,51.116847,-0.637959,495431,136166,SU954361,10/1/1987 12:00:00 AM,,72,64,23,Witley,1.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SG,Yes,51.116318,-0.634288,495689,136112,SU956361,7/1/1983 12:00:00 AM,,58,32,12,Witley,2.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4SH,Yes,51.109469,-0.630662,495957,135355,SU959353,1/1/1980 12:00:00 AM,,51,11,5,Witley,2.8,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TJ,No,51.110715,-0.625725,496300,135500,SU962355,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Witley,2.9,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TL,Yes,51.109177,-0.629556,496035,135324,SU960353,12/1/1996 12:00:00 AM,,49,5,3,Witley,2.9,Chiddingfold,,Thames Water,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TP,Yes,51.110900,-0.625040,496348,135522,SU963355,1/1/1980 12:00:00 AM,,62,34,14,Witley,2.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TR,Yes,51.110418,-0.625369,496326,135467,SU963354,1/1/1980 12:00:00 AM,,60,2,2,Witley,2.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TS,Yes,51.107697,-0.621864,496577,135169,SU965351,1/1/1980 12:00:00 AM,,62,48,21,Witley,3.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TT,Yes,51.111323,-0.626993,496210,135566,SU962355,1/1/1980 12:00:00 AM,,63,9,4,Witley,2.8,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TU,Yes,51.109987,-0.628425,496112,135416,SU961354,1/1/1980 12:00:00 AM,,54,35,13,Witley,2.8,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TX,Yes,51.109605,-0.629243,496056,135372,SU960353,1/1/1980 12:00:00 AM,,51,,,Witley,2.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TY,Yes,51.109108,-0.629087,496068,135317,SU960353,1/1/1980 12:00:00 AM,,48,31,9,Witley,2.9,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4TZ,Yes,51.108895,-0.630022,496003,135292,SU960352,12/1/1996 12:00:00 AM,,49,7,3,Witley,2.9,Chiddingfold,,Thames Water,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UA,Yes,51.108309,-0.629939,496010,135227,SU960352,1/1/1980 12:00:00 AM,,51,31,10,Witley,3.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UB,Yes,51.107762,-0.630055,496003,135166,SU960351,1/1/1980 12:00:00 AM,,52,10,5,Witley,3.0,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UD,Yes,51.107136,-0.628859,496088,135098,SU960350,1/1/1980 12:00:00 AM,,55,91,33,Witley,3.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UE,Yes,51.106707,-0.628329,496126,135051,SU961350,1/1/1980 12:00:00 AM,,56,7,6,Witley,3.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UF,Yes,51.112159,-0.627696,496159,135658,SU961356,1/1/1980 12:00:00 AM,,61,60,18,Witley,2.7,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UG,Yes,51.114295,-0.628876,496072,135894,SU960358,1/1/1980 12:00:00 AM,,58,20,7,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UH,Yes,51.114425,-0.630787,495938,135906,SU959359,1/1/1980 12:00:00 AM,,57,14,12,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UJ,Yes,51.115267,-0.626633,496227,136005,SU962360,1/1/1980 12:00:00 AM,,63,39,13,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UL,Yes,51.116724,-0.623618,496435,136171,SU964361,1/1/1980 12:00:00 AM,,59,11,3,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UN,Yes,51.117489,-0.622938,496481,136257,SU964362,1/1/1980 12:00:00 AM,,55,9,4,Witley,2.4,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UP,Yes,51.118620,-0.623083,496468,136383,SU964363,1/1/1980 12:00:00 AM,,48,18,7,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UQ,Yes,51.114646,-0.630494,495958,135931,SU959359,1/1/1980 12:00:00 AM,,56,60,24,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UR,Yes,51.118541,-0.622135,496535,136375,SU965363,1/1/1980 12:00:00 AM,,47,13,4,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UT,Yes,51.119131,-0.622575,496503,136440,SU965364,1/1/1980 12:00:00 AM,,47,13,5,Witley,2.2,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UU,Yes,51.120060,-0.623954,496405,136542,SU964365,1/1/1980 12:00:00 AM,,61,20,7,Witley,2.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UW,Yes,51.118283,-0.622735,496494,136346,SU964363,1/1/1980 12:00:00 AM,,49,13,7,Witley,2.3,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4UZ,Yes,51.107326,-0.627382,496191,135121,SU961351,10/1/1987 12:00:00 AM,,51,16,10,Witley,3.1,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WA,No,51.107297,-0.627255,496200,135118,SU961351,12/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,51,,,Witley,3.2,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WB,No,51.107297,-0.627255,496200,135118,SU961351,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,51,,,Witley,3.2,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WD,No,51.107297,-0.627255,496200,135118,SU961351,12/1/2001 12:00:00 AM,5/1/2005 12:00:00 AM,51,,,Witley,3.2,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WE,No,51.107297,-0.627255,496200,135118,SU961351,6/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,51,,,Witley,3.2,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WF,No,51.110780,-0.625937,496285,135507,SU962355,8/1/2006 12:00:00 AM,9/1/2011 12:00:00 AM,60,,,Witley,2.8,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WJ,No,51.110780,-0.625937,496285,135507,SU962355,8/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,60,,,Witley,2.8,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WL,No,51.110780,-0.625937,496285,135507,SU962355,2/1/2012 12:00:00 AM,2/1/2014 12:00:00 AM,60,,,Witley,2.8,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WR,No,51.110780,-0.625937,496285,135507,SU962355,11/1/2011 12:00:00 AM,10/1/2013 12:00:00 AM,60,,,Witley,2.8,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WS,No,51.110780,-0.625937,496285,135507,SU962355,11/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,60,,,Witley,2.8,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4WZ,No,51.107297,-0.627255,496200,135118,SU961351,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,51,,,Witley,3.2,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4XE,No,51.110848,-0.637149,495500,135500,SU955354,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Witley,2.6,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4XG,No,51.110848,-0.637149,495500,135500,SU955354,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,85,,,Witley,2.6,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4XJ,Yes,51.110710,-0.637611,495468,135484,SU954354,1/1/1980 12:00:00 AM,,87,65,23,Witley,2.6,Chiddingfold,,Thames Water,Southern Water,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4XQ,No,51.110848,-0.637149,495500,135500,SU955354,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,85,,,Witley,2.6,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
GU8 4ZD,No,51.110780,-0.625937,496285,135507,SU962355,4/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,60,,,Witley,2.8,Chiddingfold,,,,Waverley,Chiddingfold,Waverley Eastern Villages
