Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT2 9JX,Yes,51.315361,1.013801,610122,161674,TR101616,1/1/1980 12:00:00 AM,,54,15,5,Whitstable,4.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9JZ,Yes,51.310109,1.006080,609608,161068,TR096610,1/1/1980 12:00:00 AM,,57,4,1,Canterbury West,5.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LA,Yes,51.309257,0.996655,608955,160946,TR089609,1/1/1980 12:00:00 AM,,59,4,2,Selling,5.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LB,Yes,51.306962,0.991998,608641,160678,TR086606,1/1/1980 12:00:00 AM,,69,,,Selling,4.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LD,Yes,51.304529,0.988455,608405,160397,TR084603,1/1/1980 12:00:00 AM,,79,3,2,Selling,4.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LE,Yes,51.305328,0.977428,607633,160455,TR076604,1/1/1980 12:00:00 AM,,106,,,Selling,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LF,Yes,51.304358,0.980192,607830,160355,TR078603,1/1/1980 12:00:00 AM,,90,,,Selling,4.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LG,Yes,51.299967,0.984513,608151,159879,TR081598,1/1/1980 12:00:00 AM,,98,13,4,Selling,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AE,Yes,51.294041,0.947876,605624,159117,TR056591,1/1/1980 12:00:00 AM,,29,10,5,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9AF,Yes,51.295938,0.944713,605395,159319,TR053593,1/1/1980 12:00:00 AM,,23,43,15,Selling,2.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AJ,Yes,51.296190,0.938631,604970,159330,TR049593,5/1/1994 12:00:00 AM,,16,2,1,Selling,2.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BF,Yes,51.293983,0.963366,606704,159154,TR067591,12/1/2009 12:00:00 AM,,58,6,5,Selling,2.4,Boughton Under Blean,,Southern Water,,Swale,Boughton and Courtenay,Swale East
ME13 9FB,Yes,51.294774,0.964236,606761,159244,TR067592,10/1/2014 12:00:00 AM,,55,,,Selling,2.5,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FP,Yes,51.279768,0.959383,606490,157562,TR064575,10/1/2018 12:00:00 AM,,11,,,Selling,1.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FS,Yes,51.292375,0.975830,607580,159010,TR075590,7/1/2020 12:00:00 AM,,46,,,Selling,2.9,Dunkirk,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FX,Yes,51.292657,0.963296,606705,159006,TR067590,12/1/2021 12:00:00 AM,,61,,,Selling,2.3,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LD,Yes,51.296802,0.966058,606879,159475,TR068594,1/1/1980 12:00:00 AM,,58,14,6,Selling,2.8,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LE,Yes,51.291642,0.973027,607388,158921,TR073589,1/1/1980 12:00:00 AM,,120,13,7,Selling,2.7,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LF,Yes,51.292042,0.976196,607607,158974,TR076589,1/1/1980 12:00:00 AM,,119,36,23,Selling,2.9,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LG,Yes,51.291497,0.979259,607823,158922,TR078589,1/1/1980 12:00:00 AM,,117,52,18,Selling,3.1,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LH,Yes,51.293649,0.980575,607905,159165,TR079591,1/1/1980 12:00:00 AM,,115,160,69,Selling,3.3,Dunkirk,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LJ,Yes,51.303734,0.912468,603113,160096,TR031600,10/1/1985 12:00:00 AM,,26,20,8,Faversham,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LL,Yes,51.290989,0.989655,608550,158895,TR085588,1/1/1980 12:00:00 AM,,97,63,23,Selling,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LN,Yes,51.289413,0.995720,608980,158738,TR089587,1/1/1980 12:00:00 AM,,110,2,1,Chartham,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LQ,No,51.290113,0.990314,608600,158800,TR085587,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,102,,,Selling,3.7,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LR,Yes,51.291946,0.983347,608106,158984,TR081589,4/1/1986 12:00:00 AM,,112,,,Selling,3.4,Dunkirk,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LT,No,51.293825,0.950387,605800,159100,TR057590,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,31,,,Selling,1.9,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9LU,Yes,51.295944,0.917182,603476,159243,TR034592,1/1/1980 12:00:00 AM,,36,13,5,Faversham,2.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LW,Yes,51.289166,1.003062,609493,158731,TR094587,1/1/1980 12:00:00 AM,,85,12,5,Chartham,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9LX,Yes,51.298264,0.923341,603895,159518,TR038595,1/1/1980 12:00:00 AM,,36,12,4,Selling,2.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LY,Yes,51.291524,0.920719,603742,158761,TR037587,1/1/1980 12:00:00 AM,,39,18,5,Selling,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9LZ,Yes,51.290974,0.922922,603898,158706,TR038587,1/1/1980 12:00:00 AM,,45,8,3,Selling,2.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NA,Yes,51.293464,0.933982,604658,159014,TR046590,10/1/1984 12:00:00 AM,,30,15,6,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NB,Yes,51.287797,0.936876,604885,158392,TR048583,1/1/1980 12:00:00 AM,,32,35,16,Selling,1.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9ND,Yes,51.285060,0.939657,605091,158095,TR050580,1/1/1980 12:00:00 AM,,36,7,4,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NE,Yes,51.284293,0.939248,605066,158009,TR050580,1/1/1980 12:00:00 AM,,37,5,3,Selling,0.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NF,Yes,51.284085,0.939781,605104,157987,TR051579,1/1/1980 12:00:00 AM,,38,14,5,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NG,Yes,51.282855,0.944350,605428,157863,TR054578,1/1/1980 12:00:00 AM,,42,9,2,Selling,0.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NH,Yes,51.282289,0.945617,605519,157804,TR055578,1/1/1980 12:00:00 AM,,45,5,3,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NJ,Yes,51.283526,0.947575,605650,157947,TR056579,1/1/1980 12:00:00 AM,,49,12,5,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NL,Yes,51.283322,0.947937,605676,157925,TR056579,10/1/2022 12:00:00 AM,,50,,,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NN,Yes,51.284001,0.948468,605710,158002,TR057580,1/1/1980 12:00:00 AM,,55,9,4,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NQ,Yes,51.282366,0.944317,605428,157809,TR054578,1/1/1980 12:00:00 AM,,43,15,7,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NR,Yes,51.281270,0.946930,605615,157694,TR056576,1/1/1980 12:00:00 AM,,51,19,7,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NS,Yes,51.280401,0.954489,606146,157619,TR061576,1/1/1980 12:00:00 AM,,70,34,15,Selling,1.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NT,Yes,51.289449,0.955930,606206,158629,TR062586,1/1/1980 12:00:00 AM,,44,35,17,Selling,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9NU,No,51.284701,0.955539,606200,158100,TR061581,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Selling,1.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9NW,Yes,51.284133,0.948833,605735,158018,TR057580,1/1/1980 12:00:00 AM,,50,5,3,Selling,0.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NX,Yes,51.291528,0.956939,606267,158863,TR062588,1/1/1980 12:00:00 AM,,48,2,1,Selling,1.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NY,Yes,51.292531,0.964248,606772,158995,TR067589,1/1/1980 12:00:00 AM,,63,82,37,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9NZ,Yes,51.291804,0.963814,606745,158913,TR067589,1/1/1980 12:00:00 AM,,64,33,16,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PB,Yes,51.288071,0.961709,606615,158492,TR066584,1/1/1980 12:00:00 AM,,63,20,6,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PD,Yes,51.284421,0.960700,606561,158083,TR065580,1/1/1980 12:00:00 AM,,66,28,9,Selling,1.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PE,Yes,51.279395,0.951570,605947,157499,TR059574,1/1/1980 12:00:00 AM,,62,14,6,Selling,0.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PF,Yes,51.278985,0.951099,605916,157452,TR059574,1/1/1980 12:00:00 AM,,63,10,5,Selling,0.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PG,Yes,51.277689,0.949338,605799,157303,TR057573,1/1/1980 12:00:00 AM,,59,15,3,Selling,0.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PH,Yes,51.280844,0.959379,606485,157682,TR064576,1/1/1980 12:00:00 AM,,87,13,4,Selling,1.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PJ,Yes,51.276396,0.965259,606915,157204,TR069572,1/1/1980 12:00:00 AM,,122,3,1,Selling,1.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PQ,Yes,51.276444,0.946620,605615,157157,TR056571,1/1/1980 12:00:00 AM,,59,34,12,Selling,0.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PT,Yes,51.271175,0.953453,606115,156590,TR061565,2/1/2019 12:00:00 AM,,85,3,1,Selling,1.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PU,Yes,51.271873,0.955275,606239,156673,TR062566,1/1/1980 12:00:00 AM,,87,25,11,Selling,1.2,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9PX,Yes,51.281702,0.938925,605055,157720,TR050577,4/1/1987 12:00:00 AM,,46,6,1,Selling,0.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9PZ,No,51.281470,0.940990,605200,157700,TR051577,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Selling,0.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9SN,Yes,51.301796,0.935433,604722,159944,TR047599,1/1/1980 12:00:00 AM,,32,2,2,Selling,2.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SP,Yes,51.304927,0.933610,604581,160287,TR045602,4/1/1987 12:00:00 AM,,30,4,2,Faversham,3.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SR,Yes,51.297769,0.934859,604700,159495,TR047594,1/1/1980 12:00:00 AM,,31,13,5,Selling,2.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9SW,No,51.301727,0.935169,604704,159936,TR047599,1/1/1980 12:00:00 AM,1/1/2014 12:00:00 AM,35,,,Selling,2.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9TF,Yes,51.293538,0.961774,606595,159100,TR065591,1/1/1980 12:00:00 AM,,60,88,37,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TG,Yes,51.293360,0.962882,606673,159083,TR066590,1/1/1980 12:00:00 AM,,60,60,24,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TH,No,51.293930,0.963348,606703,159148,TR067591,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,58,,,Selling,2.4,Boughton Under Blean,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9TJ,Yes,51.295034,0.963778,606728,159272,TR067592,1/1/1980 12:00:00 AM,,53,41,17,Selling,2.5,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TL,Yes,51.296260,0.964718,606788,159411,TR067594,1/1/1980 12:00:00 AM,,53,9,4,Selling,2.7,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TN,Yes,51.295080,0.967267,606971,159287,TR069592,1/1/1980 12:00:00 AM,,68,77,31,Selling,2.7,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TP,Yes,51.296140,0.966991,606947,159404,TR069594,1/1/1980 12:00:00 AM,,65,11,6,Selling,2.8,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TQ,Yes,51.293381,0.964389,606778,159090,TR067590,1/1/1980 12:00:00 AM,,60,6,5,Selling,2.4,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TR,Yes,51.295081,0.965274,606832,159281,TR068592,1/1/1980 12:00:00 AM,,56,103,44,Selling,2.6,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9TW,Yes,51.294419,0.966392,606913,159211,TR069592,1/1/1980 12:00:00 AM,,63,34,14,Selling,2.6,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9UF,Yes,51.289413,0.950248,605810,158609,TR058586,8/1/2015 12:00:00 AM,,41,,,Selling,1.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9UL,Yes,51.291483,0.961943,606616,158872,TR066588,12/1/1998 12:00:00 AM,,62,62,21,Selling,2.1,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9WB,No,51.291475,0.961870,606611,158871,TR066588,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9WD,No,51.291475,0.961870,606611,158871,TR066588,9/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9WE,No,51.291475,0.961870,606611,158871,TR066588,4/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9XT,No,51.291475,0.961870,606611,158871,TR066588,1/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,62,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
