Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB18 6JH,Yes,53.930316,-2.163062,389391,448256,SD893482,12/1/1997 12:00:00 AM,,151,,,Gargrave,6.5,,,Yorkshire Water,,North Yorkshire,Skipton West & West Craven,Airedale
BB18 6JR,Yes,53.922805,-2.122499,392053,447415,SD920474,12/1/1997 12:00:00 AM,,245,3,1,Gargrave,6.3,,,,,North Yorkshire,Skipton West & West Craven,Airedale
BB18 6LB,Yes,53.919369,-2.120719,392169,447032,SD921470,12/1/1997 12:00:00 AM,,197,3,1,Gargrave,6.6,,,,,North Yorkshire,Skipton West & West Craven,Airedale
BB18 6LG,No,53.912668,-2.106466,393104,446285,SD931462,12/1/1997 12:00:00 AM,12/1/2019 12:00:00 AM,314,2,1,Cononley,6.2,,,,,North Yorkshire,Skipton West & West Craven,Airedale
BB8 6JR,No,53.925680,-2.118773,392298,447734,SD922477,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,243,,,Gargrave,5.9,,,,,North Yorkshire,Skipton West & West Craven,Airedale
BB8 6LB,No,53.919369,-2.120719,392169,447032,SD921470,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,197,,,Gargrave,6.6,,,,,North Yorkshire,Skipton West & West Craven,Airedale
BB8 6LG,No,53.912668,-2.106466,393104,446285,SD931462,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,314,,,Cononley,6.2,,,,,North Yorkshire,Skipton West & West Craven,Airedale
BD20 7AA,Yes,53.905691,-1.981139,401337,445504,SE013455,7/1/2007 12:00:00 AM,,92,,,Cononley,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AB,No,53.901624,-1.982659,401237,445051,SE012450,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,98,,,Steeton and Silsden,2.5,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AD,Yes,53.903825,-1.981486,401314,445296,SE013452,1/1/1980 12:00:00 AM,,95,23,9,Steeton and Silsden,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AE,Yes,53.892592,-1.992006,400623,444046,SE006440,6/1/2011 12:00:00 AM,,115,6,5,Cononley,3.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AF,Yes,53.892592,-1.992021,400622,444046,SE006440,8/1/2011 12:00:00 AM,,115,,,Cononley,3.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AJ,Yes,53.895957,-1.982863,401224,444421,SE012444,1/1/1980 12:00:00 AM,,101,94,1,Steeton and Silsden,2.5,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AL,Yes,53.894426,-1.999187,400151,444250,SE001442,1/1/1980 12:00:00 AM,,127,35,13,Cononley,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AN,Yes,53.893801,-2.006251,399687,444181,SD996441,1/1/1980 12:00:00 AM,,142,19,7,Cononley,2.7,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AP,Yes,53.890350,-2.009796,399454,443797,SD994437,1/1/1980 12:00:00 AM,,173,4,2,Cononley,3.0,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AR,Yes,53.890525,-1.999674,400119,443816,SE001438,1/1/1980 12:00:00 AM,,143,13,5,Cononley,3.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AS,Yes,53.889892,-1.994930,400431,443746,SE004437,1/1/1980 12:00:00 AM,,136,34,12,Cononley,3.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AT,Yes,53.890174,-1.996297,400341,443777,SE003437,1/1/1980 12:00:00 AM,,139,53,22,Cononley,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AU,Yes,53.887582,-1.997243,400279,443489,SE002434,1/1/1980 12:00:00 AM,,168,15,5,Cononley,3.5,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AW,Yes,53.891226,-1.993953,400495,443894,SE004438,1/1/1991 12:00:00 AM,,123,1,1,Cononley,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AX,Yes,53.887046,-1.993650,400515,443429,SE005434,1/1/1980 12:00:00 AM,,155,28,14,Steeton and Silsden,3.5,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AY,Yes,53.885209,-2.000347,400075,443225,SE000432,1/1/1980 12:00:00 AM,,229,7,2,Cononley,3.7,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7AZ,Yes,53.888741,-1.995524,400392,443618,SE003436,5/1/2016 12:00:00 AM,,229,,,Cononley,3.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BA,Yes,53.884656,-1.993163,400547,443163,SE005431,1/1/1980 12:00:00 AM,,195,8,5,Steeton and Silsden,3.6,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BB,Yes,53.881708,-2.001226,400017,442835,SE000428,1/1/1980 12:00:00 AM,,293,2,1,Cononley,4.0,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BD,Yes,53.878013,-2.012664,399265,442424,SD992424,1/1/1980 12:00:00 AM,,318,14,6,Cononley,4.4,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BE,Yes,53.875920,-1.994746,400443,442191,SE004421,1/1/1980 12:00:00 AM,,298,27,11,Steeton and Silsden,4.2,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BG,Yes,53.876988,-1.983962,401152,442310,SE011423,1/1/1980 12:00:00 AM,,294,11,4,Steeton and Silsden,3.6,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BH,Yes,53.881177,-1.984949,401087,442776,SE010427,1/1/1980 12:00:00 AM,,252,11,4,Steeton and Silsden,3.4,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BJ,Yes,53.887180,-1.981615,401306,443444,SE013434,1/1/1980 12:00:00 AM,,273,18,5,Steeton and Silsden,2.8,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BL,Yes,53.885383,-1.987108,400945,443244,SE009432,1/1/1980 12:00:00 AM,,205,14,7,Steeton and Silsden,3.2,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BN,Yes,53.888646,-1.989922,400760,443607,SE007436,1/1/1980 12:00:00 AM,,147,6,4,Steeton and Silsden,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BP,Yes,53.888795,-1.990016,400754,443624,SE007436,1/1/1980 12:00:00 AM,,144,8,3,Steeton and Silsden,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BQ,Yes,53.905758,-1.984469,401118,445511,SE011455,6/1/1996 12:00:00 AM,,93,,,Cononley,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BS,Yes,53.888858,-1.990260,400738,443631,SE007436,1/1/1980 12:00:00 AM,,143,4,2,Steeton and Silsden,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BT,Yes,53.889002,-1.990549,400719,443647,SE007436,1/1/1980 12:00:00 AM,,138,9,4,Steeton and Silsden,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BU,Yes,53.889185,-1.990652,400712,443667,SE007436,1/1/1980 12:00:00 AM,,136,4,3,Steeton and Silsden,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BW,Yes,53.904288,-1.976421,401647,445348,SE016453,6/1/2002 12:00:00 AM,,91,1,1,Steeton and Silsden,2.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BX,Yes,53.904131,-1.984637,401107,445330,SE011453,1/1/1980 12:00:00 AM,,94,,,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7BY,Yes,53.903632,-1.978187,401531,445275,SE015452,10/1/2008 12:00:00 AM,,93,,,Steeton and Silsden,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DA,Yes,53.901939,-1.988549,400850,445086,SE008450,1/1/1980 12:00:00 AM,,104,35,12,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DB,Yes,53.901944,-1.987593,400913,445087,SE009450,1/1/1980 12:00:00 AM,,102,29,12,Cononley,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DD,Yes,53.901768,-1.985962,401020,445067,SE010450,1/1/1980 12:00:00 AM,,100,24,7,Cononley,2.5,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DE,Yes,53.902253,-1.986662,400974,445121,SE009451,1/1/1980 12:00:00 AM,,98,34,13,Cononley,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DG,Yes,53.903085,-1.988384,400861,445214,SE008452,6/1/2018 12:00:00 AM,,98,,,Cononley,2.2,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DH,Yes,53.902945,-1.986905,400958,445198,SE009451,1/1/1980 12:00:00 AM,,96,38,12,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DJ,Yes,53.903062,-1.987179,400940,445211,SE009452,1/1/1980 12:00:00 AM,,96,99,49,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DL,Yes,53.902514,-1.984927,401088,445150,SE010451,1/1/1980 12:00:00 AM,,96,47,25,Cononley,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DN,Yes,53.902981,-1.984378,401124,445202,SE011452,1/1/1980 12:00:00 AM,,95,27,17,Cononley,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DP,Yes,53.902361,-1.983374,401190,445133,SE011451,1/1/1980 12:00:00 AM,,97,18,9,Cononley,2.5,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DQ,Yes,53.902127,-1.985490,401051,445107,SE010451,1/1/1980 12:00:00 AM,,97,9,6,Cononley,2.4,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DR,Yes,53.902882,-1.983191,401202,445191,SE012451,1/1/1980 12:00:00 AM,,96,30,14,Cononley,2.5,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DS,Yes,53.903912,-1.982616,401240,445306,SE012453,1/1/1980 12:00:00 AM,,95,17,8,Cononley,2.5,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DT,Yes,53.903804,-1.988841,400831,445294,SE008452,1/1/1980 12:00:00 AM,,94,65,27,Cononley,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DU,Yes,53.905368,-1.986801,400965,445468,SE009454,1/1/1980 12:00:00 AM,,93,44,19,Cononley,2.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DW,Yes,53.901938,-1.984303,401129,445086,SE011450,12/1/1998 12:00:00 AM,,97,6,3,Cononley,2.5,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DX,Yes,53.905866,-1.986874,400960,445523,SE009455,1/1/1980 12:00:00 AM,,92,31,15,Cononley,2.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DY,Yes,53.905138,-1.988092,400880,445442,SE008454,1/1/1980 12:00:00 AM,,93,18,8,Cononley,2.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7DZ,Yes,53.890772,-1.990107,400748,443844,SE007438,4/1/2019 12:00:00 AM,,93,,,Steeton and Silsden,3.1,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EA,Yes,53.903548,-1.987940,400890,445265,SE008452,1/1/1980 12:00:00 AM,,96,12,5,Cononley,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EB,Yes,53.903350,-1.988107,400879,445243,SE008452,1/1/1980 12:00:00 AM,,97,27,9,Cononley,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7ED,Yes,53.902802,-1.988488,400854,445182,SE008451,1/1/1980 12:00:00 AM,,99,12,6,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EE,No,53.902065,-1.989310,400800,445100,SE007451,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,105,,,Cononley,2.3,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EF,Yes,53.896357,-1.985492,401051,444465,SE010444,10/1/2006 12:00:00 AM,,100,51,37,Steeton and Silsden,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EG,Yes,53.902721,-1.988762,400836,445173,SE008451,1/1/2004 12:00:00 AM,,100,5,4,Cononley,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EH,Yes,53.902496,-1.989401,400794,445148,SE007451,1/1/1980 12:00:00 AM,,102,36,14,Cononley,2.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EJ,Yes,53.886938,-2.010735,399392,443417,SD993434,1/1/1980 12:00:00 AM,,229,2,1,Cononley,3.4,,,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EL,Yes,53.902645,-1.988628,400845,445165,SE008451,1/1/2004 12:00:00 AM,,100,6,3,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EN,Yes,53.896339,-1.986100,401011,444463,SE010444,12/1/2001 12:00:00 AM,,101,6,2,Steeton and Silsden,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EP,No,53.895953,-1.991914,400629,444420,SE006444,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,106,,,Cononley,2.7,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EQ,Yes,53.902442,-1.988899,400827,445142,SE008451,1/1/1980 12:00:00 AM,,102,6,3,Cononley,2.3,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7ER,Yes,53.895243,-1.990788,400703,444341,SE007443,1/1/1980 12:00:00 AM,,108,16,5,Cononley,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7ES,Yes,53.895666,-1.990727,400707,444388,SE007443,1/1/1980 12:00:00 AM,,106,30,10,Cononley,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7ET,Yes,53.895153,-1.990164,400744,444331,SE007443,1/1/1980 12:00:00 AM,,108,46,19,Cononley,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EU,Yes,53.895063,-1.989799,400768,444321,SE007443,1/1/1980 12:00:00 AM,,108,109,42,Cononley,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EW,Yes,53.895944,-1.987318,400931,444419,SE009444,12/1/2000 12:00:00 AM,,103,164,52,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EX,Yes,53.895126,-1.989023,400819,444328,SE008443,1/1/1980 12:00:00 AM,,107,60,24,Cononley,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EY,Yes,53.895360,-1.988322,400865,444354,SE008443,1/1/1980 12:00:00 AM,,106,9,5,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7EZ,Yes,53.895180,-1.988292,400867,444334,SE008443,1/1/1980 12:00:00 AM,,106,5,3,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7FA,Yes,53.891258,-1.991552,400653,443898,SE006438,6/1/2019 12:00:00 AM,,120,,,Cononley,3.2,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7FB,Yes,53.890934,-1.991324,400668,443862,SE006438,10/1/2018 12:00:00 AM,,121,,,Steeton and Silsden,3.2,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7FD,Yes,53.892462,-1.994976,400428,444032,SE004440,10/1/2019 12:00:00 AM,,121,,,Cononley,3.0,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HA,Yes,53.895090,-1.987714,400905,444324,SE009443,1/1/1980 12:00:00 AM,,107,41,16,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HB,Yes,53.894874,-1.988094,400880,444300,SE008442,1/1/1980 12:00:00 AM,,108,6,4,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HD,Yes,53.894910,-1.986801,400965,444304,SE009443,1/1/1980 12:00:00 AM,,107,37,19,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HE,Yes,53.895252,-1.986192,401005,444342,SE010443,1/1/1980 12:00:00 AM,,105,14,8,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HF,Yes,53.894808,-1.988356,400863,444293,SE008442,12/1/1994 12:00:00 AM,,108,4,2,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HH,No,53.895261,-1.985386,401058,444343,SE010443,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,104,,,Steeton and Silsden,2.7,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HJ,Yes,53.895508,-1.984902,401090,444371,SE010443,1/1/1980 12:00:00 AM,,102,9,4,Steeton and Silsden,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HP,Yes,53.895099,-1.985310,401063,444325,SE010443,1/1/1980 12:00:00 AM,,105,,,Steeton and Silsden,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HQ,Yes,53.895422,-1.985507,401050,444361,SE010443,1/1/1980 12:00:00 AM,,103,34,14,Steeton and Silsden,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HR,Yes,53.895018,-1.985294,401064,444316,SE010443,1/1/1980 12:00:00 AM,,106,7,4,Steeton and Silsden,2.7,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HS,Yes,53.894640,-1.985781,401032,444274,SE010442,1/1/1980 12:00:00 AM,,108,31,13,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HT,Yes,53.894065,-1.985979,401019,444210,SE010442,1/1/1980 12:00:00 AM,,113,29,14,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HU,Yes,53.894511,-1.986348,400995,444260,SE009442,1/1/1980 12:00:00 AM,,110,30,12,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HW,No,53.896168,-1.984974,401085,444444,SE010444,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,100,,,Steeton and Silsden,2.7,Cross Hills,Cross Hills,,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HX,Yes,53.894721,-1.986801,400965,444283,SE009442,1/1/1980 12:00:00 AM,,108,23,11,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HY,Yes,53.894173,-1.986786,400966,444222,SE009442,1/1/1980 12:00:00 AM,,111,47,26,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7HZ,Yes,53.893805,-1.986649,400975,444181,SE009441,12/1/1995 12:00:00 AM,,114,9,4,Steeton and Silsden,2.8,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JA,Yes,53.894146,-1.987455,400922,444219,SE009442,1/1/1980 12:00:00 AM,,110,30,13,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JB,Yes,53.894295,-1.987383,400927,444236,SE009442,1/1/1980 12:00:00 AM,,110,4,2,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JD,Yes,53.894596,-1.988292,400867,444269,SE008442,1/1/1980 12:00:00 AM,,108,25,12,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JE,Yes,53.894403,-1.989300,400801,444248,SE008442,1/1/1980 12:00:00 AM,,109,5,3,Cononley,3.0,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JF,Yes,53.893001,-1.990137,400746,444092,SE007440,9/1/1991 12:00:00 AM,,116,4,2,Steeton and Silsden,3.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JH,Yes,53.893428,-1.989358,400797,444139,SE007441,1/1/1980 12:00:00 AM,,114,89,34,Steeton and Silsden,3.0,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JJ,Yes,53.892210,-1.988783,400835,444004,SE008440,1/1/1980 12:00:00 AM,,122,3,3,Steeton and Silsden,3.0,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JL,Yes,53.891783,-1.989571,400783,443956,SE007439,1/1/1980 12:00:00 AM,,123,65,26,Steeton and Silsden,3.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JN,Yes,53.891989,-1.988110,400879,443979,SE008439,1/1/1980 12:00:00 AM,,127,86,29,Steeton and Silsden,3.0,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JP,Yes,53.891549,-1.989160,400810,443930,SE008439,1/1/1980 12:00:00 AM,,127,29,11,Steeton and Silsden,3.1,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JQ,Yes,53.893544,-1.988049,400883,444152,SE008441,1/1/1980 12:00:00 AM,,113,65,33,Steeton and Silsden,2.9,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven
BD20 7JR,Yes,53.891936,-1.991245,400673,443973,SE006439,1/1/1980 12:00:00 AM,,118,5,1,Cononley,3.2,Cross Hills,Cross Hills,Yorkshire Water,,North Yorkshire,"Glusburn, Cross Hills & Sutton-in-Craven",South Craven