Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B61 9EP,Yes,52.324099,-2.136885,390767,269565,SO907695,1/1/1980 12:00:00 AM,,79,19,7,Hartlebury,5.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9ER,Yes,52.323049,-2.138077,390686,269448,SO906694,1/1/1980 12:00:00 AM,,74,2,1,Hartlebury,5.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
DY10 4BS,Yes,52.360155,-2.209235,385848,273587,SO858735,1/1/1980 12:00:00 AM,,75,,,Hartlebury,3.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BT,Yes,52.359826,-2.207178,385988,273550,SO859735,1/1/1980 12:00:00 AM,,75,1,1,Hartlebury,3.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BU,Yes,52.361007,-2.204996,386137,273681,SO861736,1/1/1980 12:00:00 AM,,77,17,6,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BX,Yes,52.362271,-2.202211,386327,273821,SO863738,1/1/1980 12:00:00 AM,,78,6,3,Hartlebury,3.3,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BY,Yes,52.360344,-2.201890,386348,273607,SO863736,1/1/1980 12:00:00 AM,,80,5,2,Hartlebury,3.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4BZ,Yes,52.360297,-2.202917,386278,273602,SO862736,1/1/1980 12:00:00 AM,,80,3,2,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DA,Yes,52.359644,-2.202978,386274,273529,SO862735,1/1/1980 12:00:00 AM,,79,2,1,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DB,Yes,52.360127,-2.204624,386162,273583,SO861735,1/1/1980 12:00:00 AM,,78,2,1,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DD,Yes,52.359596,-2.202782,386287,273524,SO862735,1/1/1980 12:00:00 AM,,80,8,4,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DE,Yes,52.358716,-2.204574,386165,273426,SO861734,1/1/1980 12:00:00 AM,,76,5,1,Hartlebury,2.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DF,Yes,52.360587,-2.198811,386558,273633,SO865736,7/1/2014 12:00:00 AM,,80,,,Hartlebury,3.3,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DH,Yes,52.358489,-2.200696,386429,273400,SO864734,1/1/1980 12:00:00 AM,,77,,,Hartlebury,3.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DJ,Yes,52.356292,-2.202624,386297,273156,SO862731,1/1/1980 12:00:00 AM,,73,2,1,Hartlebury,2.7,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DL,Yes,52.359247,-2.198952,386548,273484,SO865734,1/1/1980 12:00:00 AM,,79,16,7,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DN,Yes,52.359768,-2.199057,386541,273542,SO865735,1/1/1980 12:00:00 AM,,79,4,1,Hartlebury,3.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DP,Yes,52.359851,-2.197927,386618,273551,SO866735,1/1/1980 12:00:00 AM,,82,11,5,Hartlebury,3.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DR,Yes,52.358407,-2.198753,386561,273391,SO865733,1/1/1980 12:00:00 AM,,79,3,2,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DS,Yes,52.358494,-2.197686,386634,273400,SO866734,1/1/1980 12:00:00 AM,,82,15,6,Hartlebury,3.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DT,Yes,52.356946,-2.198751,386561,273228,SO865732,1/1/1980 12:00:00 AM,,79,2,1,Hartlebury,2.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DU,Yes,52.348610,-2.194251,386865,272300,SO868722,1/1/1980 12:00:00 AM,,63,1,1,Hartlebury,2.4,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DW,Yes,52.360174,-2.197973,386615,273587,SO866735,1/1/1980 12:00:00 AM,,82,2,1,Hartlebury,3.3,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DX,Yes,52.347670,-2.194858,386823,272196,SO868721,1/1/1980 12:00:00 AM,,63,8,3,Hartlebury,2.3,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4DY,Yes,52.349112,-2.189893,387162,272355,SO871723,1/1/1980 12:00:00 AM,,62,2,1,Hartlebury,2.7,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4EA,Yes,52.341643,-2.194426,386851,271525,SO868715,1/1/1980 12:00:00 AM,,55,7,3,Hartlebury,2.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4EB,Yes,52.341008,-2.195196,386798,271455,SO867714,1/1/1980 12:00:00 AM,,55,2,2,Hartlebury,1.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4ED,Yes,52.345032,-2.202612,386294,271904,SO862719,1/1/1980 12:00:00 AM,,59,13,6,Hartlebury,1.7,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4EH,Yes,52.346090,-2.206365,386039,272022,SO860720,1/1/1980 12:00:00 AM,,58,2,1,Hartlebury,1.6,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4EJ,Yes,52.347180,-2.208318,385906,272144,SO859721,1/1/1980 12:00:00 AM,,65,7,3,Hartlebury,1.7,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4EL,Yes,52.347606,-2.213375,385562,272192,SO855721,1/1/1980 12:00:00 AM,,70,13,7,Hartlebury,1.5,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4EP,Yes,52.350643,-2.212504,385622,272530,SO856725,1/1/1980 12:00:00 AM,,77,4,2,Hartlebury,1.9,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4ER,Yes,52.355417,-2.219212,385167,273062,SO851730,1/1/1980 12:00:00 AM,,68,2,1,Hartlebury,2.3,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4ES,Yes,52.357302,-2.210764,385743,273270,SO857732,1/1/1980 12:00:00 AM,,71,2,1,Hartlebury,2.6,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4EU,Yes,52.350327,-2.210378,385767,272494,SO857724,1/1/1980 12:00:00 AM,,74,,,Hartlebury,1.9,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4EW,Yes,52.347971,-2.213225,385572,272233,SO855722,1/1/1980 12:00:00 AM,,71,10,3,Hartlebury,1.6,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4EZ,Yes,52.359828,-2.208877,385872,273551,SO858735,5/1/2022 12:00:00 AM,,59,,,Hartlebury,2.9,Kidderminster,Kidderminster,,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4FB,Yes,52.361068,-2.190194,387145,273685,SO871736,8/1/2010 12:00:00 AM,,94,,,Hartlebury,3.6,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4HA,Yes,52.334319,-2.220717,385057,270716,SO850707,4/1/2018 12:00:00 AM,,51,2,1,Hartlebury,0.0,Hartlebury,Hartlebury,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HB,Yes,52.335268,-2.220521,385071,270821,SO850708,1/1/1980 12:00:00 AM,,51,,,Hartlebury,0.1,Hartlebury,Hartlebury,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HD,Yes,52.341629,-2.210596,385749,271527,SO857715,1/1/1980 12:00:00 AM,,49,43,19,Hartlebury,1.1,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HE,No,52.346993,-2.209247,385843,272123,SO858721,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,63,,,Hartlebury,1.6,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HT,Yes,52.357067,-2.230746,384382,273248,SO843732,1/1/1980 12:00:00 AM,,60,21,9,Hartlebury,2.6,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HU,Yes,52.353098,-2.226464,384672,272806,SO846728,1/1/1980 12:00:00 AM,,59,29,13,Hartlebury,2.1,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HX,Yes,52.350565,-2.227057,384631,272524,SO846725,1/1/1980 12:00:00 AM,,53,44,16,Hartlebury,1.8,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4HY,Yes,52.346259,-2.222602,384933,272044,SO849720,1/1/1980 12:00:00 AM,,62,16,4,Hartlebury,1.3,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4JA,Yes,52.334455,-2.215376,385421,270730,SO854707,1/1/1980 12:00:00 AM,,63,50,19,Hartlebury,0.4,Hartlebury,Hartlebury,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4JB,Yes,52.326855,-2.212492,385615,269884,SO856698,1/1/1991 12:00:00 AM,,52,,,Hartlebury,1.0,Hartlebury,Hartlebury,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4JD,Yes,52.326719,-2.212755,385597,269869,SO855698,3/1/2012 12:00:00 AM,,51,,,Hartlebury,1.0,Hartlebury,Hartlebury,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4JE,Yes,52.336187,-2.209592,385816,270921,SO858709,1/1/1980 12:00:00 AM,,66,19,7,Hartlebury,0.8,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY10 4JH,No,52.350354,-2.224575,384800,272500,SO847724,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Hartlebury,1.8,Torton,,,,Wychavon,Hartlebury,Ombersley
DY10 4LF,Yes,52.361713,-2.191724,387041,273757,SO870737,1/1/1980 12:00:00 AM,,94,9,4,Hartlebury,3.6,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PL,Yes,52.363469,-2.184521,387532,273951,SO875739,1/1/1980 12:00:00 AM,,91,26,9,Hartlebury,4.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PN,No,52.362173,-2.184941,387503,273807,SO875738,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,92,,,Hartlebury,3.9,,,,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PP,Yes,52.362754,-2.175619,388138,273870,SO881738,1/1/1980 12:00:00 AM,,77,14,5,Hartlebury,4.4,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PR,Yes,52.362220,-2.171843,388395,273810,SO883738,1/1/1980 12:00:00 AM,,75,2,1,Hartlebury,4.5,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PS,Yes,52.359281,-2.171126,388443,273483,SO884734,1/1/1980 12:00:00 AM,,77,3,2,Hartlebury,4.4,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PT,Yes,52.360892,-2.170119,388512,273662,SO885736,1/1/1980 12:00:00 AM,,78,4,1,Hartlebury,4.5,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PU,Yes,52.359783,-2.169860,388529,273539,SO885735,1/1/1980 12:00:00 AM,,79,6,2,Hartlebury,4.5,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PW,Yes,52.362633,-2.184092,387561,273858,SO875738,1/1/1980 12:00:00 AM,,90,,,Hartlebury,4.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PX,Yes,52.361007,-2.168940,388592,273675,SO885736,1/1/1980 12:00:00 AM,,85,5,3,Hartlebury,4.6,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PY,Yes,52.359618,-2.168558,388618,273520,SO886735,1/1/1980 12:00:00 AM,,78,19,6,Hartlebury,4.5,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4PZ,Yes,52.361022,-2.167036,388722,273676,SO887736,1/1/1980 12:00:00 AM,,83,15,10,Hartlebury,4.7,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QA,Yes,52.360899,-2.165538,388824,273662,SO888736,1/1/1980 12:00:00 AM,,80,14,6,Hartlebury,4.8,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QB,Yes,52.360157,-2.162114,389057,273579,SO890735,1/1/1980 12:00:00 AM,,77,8,3,Hartlebury,4.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QN,Yes,52.356159,-2.160205,389186,273134,SO891731,1/1/1980 12:00:00 AM,,74,31,13,Hartlebury,4.8,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QP,Yes,52.359536,-2.159654,389224,273510,SO892735,1/1/1980 12:00:00 AM,,82,5,2,Hartlebury,5.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QR,Yes,52.354949,-2.161150,389121,273000,SO891729,1/1/1980 12:00:00 AM,,71,6,2,Hartlebury,4.7,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QS,Yes,52.353325,-2.152613,389702,272818,SO897728,1/1/1980 12:00:00 AM,,97,3,2,Hartlebury,5.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QT,Yes,52.352160,-2.149438,389918,272688,SO899726,1/1/1980 12:00:00 AM,,95,4,2,Hartlebury,5.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QU,Yes,52.349979,-2.154026,389605,272446,SO896724,1/1/1980 12:00:00 AM,,84,5,2,Hartlebury,4.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QW,No,52.343274,-2.155549,389500,271700,SO895717,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,73,,,Hartlebury,4.6,,,,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QX,Yes,52.351412,-2.143563,390318,272604,SO903726,1/1/1980 12:00:00 AM,,84,9,2,Hartlebury,5.6,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4QZ,No,52.351378,-2.145301,390200,272600,SO901726,3/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,90,,,Hartlebury,5.5,,,,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RA,Yes,52.355155,-2.144094,390283,273020,SO902730,1/1/1980 12:00:00 AM,,103,6,3,Hartlebury,5.7,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RB,Yes,52.350451,-2.138574,390658,272496,SO906724,1/1/1980 12:00:00 AM,,87,12,4,Hartlebury,5.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RD,Yes,52.351414,-2.165253,388841,272607,SO888726,1/1/1980 12:00:00 AM,,66,10,5,Hartlebury,4.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RE,Yes,52.351527,-2.171649,388405,272621,SO884726,1/1/1980 12:00:00 AM,,61,31,13,Hartlebury,3.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RF,Yes,52.350120,-2.177712,387992,272465,SO879724,1/1/1980 12:00:00 AM,,61,19,8,Hartlebury,3.4,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RG,Yes,52.347987,-2.184574,387524,272229,SO875722,1/1/1980 12:00:00 AM,,62,9,3,Hartlebury,2.9,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RH,Yes,52.354760,-2.170419,388490,272980,SO884729,1/1/1980 12:00:00 AM,,66,12,3,Hartlebury,4.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RQ,Yes,52.345215,-2.174991,388176,271919,SO881719,1/1/1980 12:00:00 AM,,58,12,3,Hartlebury,3.4,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4RW,No,52.360286,-2.201130,386400,273600,SO864736,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,80,,,Hartlebury,3.2,,,,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4SA,Yes,52.360538,-2.159531,389233,273621,SO892736,1/1/1980 12:00:00 AM,,81,74,41,Hartlebury,5.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4SE,Yes,52.361115,-2.158446,389307,273685,SO893736,1/1/1980 12:00:00 AM,,82,2,1,Hartlebury,5.2,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4SN,Yes,52.360605,-2.160319,389179,273629,SO891736,4/1/2017 12:00:00 AM,,80,,,Hartlebury,5.0,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY10 4SP,Yes,52.360893,-2.160540,389164,273661,SO891736,4/1/2017 12:00:00 AM,,79,,,Hartlebury,5.1,,,Severn Trent,,Wyre Forest,Wyre Forest Rural,Chaddesley
DY11 7FP,Yes,52.323363,-2.233060,384212,269500,SO842694,9/1/2017 12:00:00 AM,,83,,,Hartlebury,1.5,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7FS,Yes,52.332410,-2.236161,384004,270507,SO840705,11/1/2018 12:00:00 AM,,70,,,Hartlebury,1.0,Hartlebury,Waresley,,,Wychavon,Hartlebury,Ombersley
DY11 7LA,Yes,52.331201,-2.231360,384331,270371,SO843703,6/1/1997 12:00:00 AM,,81,20,9,Hartlebury,0.8,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7LB,Yes,52.331814,-2.230659,384379,270439,SO843704,6/1/1997 12:00:00 AM,,77,42,16,Hartlebury,0.7,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7LD,Yes,52.331415,-2.232256,384270,270395,SO842703,6/1/1997 12:00:00 AM,,81,104,42,Hartlebury,0.8,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RG,Yes,52.358189,-2.233993,384161,273373,SO841733,1/1/1980 12:00:00 AM,,47,11,2,Hartlebury,2.8,Kidderminster,Kidderminster,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RL,Yes,52.354152,-2.231964,384298,272924,SO842729,1/1/1980 12:00:00 AM,,58,15,6,Hartlebury,2.3,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RN,No,52.355734,-2.231943,384300,273100,SO843730,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Hartlebury,2.5,,,,,Wychavon,Hartlebury,Ombersley
DY11 7RP,No,52.351236,-2.233388,384200,272600,SO841725,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Hartlebury,2.0,,,,,Wychavon,Hartlebury,Ombersley
DY11 7RQ,No,52.358650,-2.235116,384085,273425,SO840734,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,46,,,Hartlebury,2.8,Kidderminster,Kidderminster,,,Wychavon,Hartlebury,Ombersley
DY11 7RR,Yes,52.347662,-2.229284,384478,272202,SO844722,1/1/1980 12:00:00 AM,,47,14,5,Hartlebury,1.6,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RS,Yes,52.357354,-2.233622,384186,273281,SO841732,1/1/1980 12:00:00 AM,,57,1,1,Hartlebury,2.7,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RT,Yes,52.351382,-2.230419,384402,272616,SO844726,1/1/1980 12:00:00 AM,,47,30,11,Hartlebury,2.0,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RU,Yes,52.348091,-2.228307,384545,272249,SO845722,6/1/2001 12:00:00 AM,,50,1,1,Hartlebury,1.6,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RW,Yes,52.356840,-2.232067,384292,273223,SO842732,1/1/1980 12:00:00 AM,,58,4,1,Hartlebury,2.6,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RX,No,52.345854,-2.227488,384600,272000,SO845720,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,49,,,Hartlebury,1.3,,,,,Wychavon,Hartlebury,Ombersley
DY11 7RY,Yes,52.358788,-2.233222,384214,273440,SO842734,1/1/1980 12:00:00 AM,,46,9,4,Hartlebury,2.8,Kidderminster,Kidderminster,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7RZ,Yes,52.357487,-2.241056,383680,273297,SO836732,1/1/1980 12:00:00 AM,,54,,,Hartlebury,2.9,Kidderminster,Kidderminster,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7SA,Yes,52.358079,-2.237550,383919,273362,SO839733,3/1/1988 12:00:00 AM,,49,85,42,Hartlebury,2.8,Kidderminster,Kidderminster,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7SB,Yes,52.349037,-2.231673,384316,272355,SO843723,12/1/2001 12:00:00 AM,,43,7,1,Hartlebury,1.8,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7SD,Yes,52.347662,-2.233996,384157,272203,SO841722,1/1/1980 12:00:00 AM,,42,9,4,Hartlebury,1.7,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7SE,Yes,52.350480,-2.233883,384166,272516,SO841725,1/1/1980 12:00:00 AM,,51,9,5,Hartlebury,2.0,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7SG,Yes,52.348909,-2.228384,384540,272340,SO845723,1/1/1980 12:00:00 AM,,49,2,1,Hartlebury,1.7,Torton,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TA,Yes,52.334424,-2.229322,384471,270729,SO844707,1/1/1980 12:00:00 AM,,64,90,39,Hartlebury,0.6,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TB,Yes,52.336905,-2.233885,384161,271006,SO841710,1/1/1980 12:00:00 AM,,50,10,4,Hartlebury,0.9,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TD,Yes,52.337152,-2.236513,383982,271034,SO839710,1/1/1980 12:00:00 AM,,44,25,9,Hartlebury,1.1,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TE,Yes,52.334402,-2.235912,384022,270728,SO840707,1/1/1980 12:00:00 AM,,65,85,35,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TF,Yes,52.337283,-2.233549,384184,271048,SO841710,12/1/1995 12:00:00 AM,,48,12,5,Hartlebury,0.9,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TG,Yes,52.330879,-2.234968,384085,270336,SO840703,1/1/1980 12:00:00 AM,,81,7,6,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TH,Yes,52.327107,-2.233231,384202,269916,SO842699,1/1/1980 12:00:00 AM,,87,54,22,Hartlebury,1.2,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TJ,Yes,52.327640,-2.234286,384130,269976,SO841699,1/1/1980 12:00:00 AM,,85,15,10,Hartlebury,1.2,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TL,Yes,52.328898,-2.236719,383965,270116,SO839701,1/1/1980 12:00:00 AM,,81,107,45,Hartlebury,1.2,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TN,Yes,52.334979,-2.230426,384396,270791,SO843707,1/1/1980 12:00:00 AM,,61,30,13,Hartlebury,0.6,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TP,Yes,52.335197,-2.229062,384489,270815,SO844708,1/1/1980 12:00:00 AM,,61,41,17,Hartlebury,0.5,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TQ,Yes,52.328738,-2.234043,384147,270098,SO841700,1/1/1980 12:00:00 AM,,86,101,45,Hartlebury,1.1,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TR,Yes,52.335575,-2.229005,384493,270857,SO844708,1/1/1980 12:00:00 AM,,59,18,7,Hartlebury,0.5,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TS,Yes,52.334857,-2.228327,384539,270777,SO845707,10/1/1985 12:00:00 AM,,63,6,3,Hartlebury,0.5,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TT,Yes,52.335829,-2.227950,384565,270885,SO845708,2/1/1990 12:00:00 AM,,59,26,21,Hartlebury,0.5,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TU,Yes,52.333410,-2.230633,384381,270617,SO843706,4/1/2016 12:00:00 AM,,72,,,Hartlebury,0.7,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TW,Yes,52.335888,-2.230020,384424,270892,SO844708,10/1/1985 12:00:00 AM,,58,32,13,Hartlebury,0.6,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TX,Yes,52.332611,-2.230145,384414,270528,SO844705,5/1/2016 12:00:00 AM,,71,,,Hartlebury,0.6,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7TY,Yes,52.333091,-2.228474,384528,270581,SO845705,12/1/2016 12:00:00 AM,,71,,,Hartlebury,0.5,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XA,Yes,52.341726,-2.226170,384688,271541,SO846715,1/1/1980 12:00:00 AM,,42,,,Hartlebury,0.9,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XB,Yes,52.336814,-2.228083,384556,270995,SO845709,1/1/1980 12:00:00 AM,,52,46,22,Hartlebury,0.5,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XD,Yes,52.334000,-2.227819,384573,270682,SO845706,1/1/1980 12:00:00 AM,,67,7,4,Hartlebury,0.5,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XE,Yes,52.327359,-2.228391,384532,269943,SO845699,12/1/1995 12:00:00 AM,,77,79,31,Hartlebury,0.9,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XF,Yes,52.326857,-2.227904,384565,269887,SO845698,12/1/1995 12:00:00 AM,,76,87,28,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XG,Yes,52.329824,-2.232160,384276,270218,SO842702,1/1/1980 12:00:00 AM,,84,10,4,Hartlebury,0.9,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XH,Yes,52.328688,-2.231680,384308,270092,SO843700,1/1/1980 12:00:00 AM,,85,3,2,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XJ,No,52.331605,-2.222190,384956,270414,SO849704,1/1/1980 12:00:00 AM,4/1/2013 12:00:00 AM,48,2,1,Hartlebury,0.3,,,,,Wychavon,Hartlebury,Ombersley
DY11 7XL,Yes,52.326282,-2.232127,384277,269824,SO842698,1/1/1980 12:00:00 AM,,87,12,5,Hartlebury,1.2,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XN,Yes,52.327952,-2.226892,384634,270009,SO846700,1/1/1980 12:00:00 AM,,69,22,8,Hartlebury,0.8,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XP,Yes,52.324581,-2.223886,384838,269633,SO848696,1/1/1980 12:00:00 AM,,58,2,1,Hartlebury,1.1,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XQ,Yes,52.331538,-2.229337,384469,270408,SO844704,1/1/1980 12:00:00 AM,,75,10,4,Hartlebury,0.6,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XR,Yes,52.326232,-2.230219,384407,269818,SO844698,1/1/1980 12:00:00 AM,,84,47,17,Hartlebury,1.1,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XS,Yes,52.328265,-2.232250,384269,270045,SO842700,1/1/1980 12:00:00 AM,,87,45,20,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XT,Yes,52.329866,-2.233584,384179,270223,SO841702,1/1/1980 12:00:00 AM,,85,100,44,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XU,Yes,52.331359,-2.233547,384182,270389,SO841703,1/1/1980 12:00:00 AM,,81,27,11,Hartlebury,0.9,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XW,Yes,52.326796,-2.229146,384480,269881,SO844698,6/1/2000 12:00:00 AM,,81,18,11,Hartlebury,1.0,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XX,Yes,52.338739,-2.241009,383676,271212,SO836712,1/1/1980 12:00:00 AM,,41,6,3,Hartlebury,1.4,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XY,No,52.339163,-2.242043,383606,271259,SO836712,4/1/1986 12:00:00 AM,7/1/2006 12:00:00 AM,41,,,Hartlebury,1.5,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7XZ,Yes,52.339435,-2.240753,383694,271289,SO836712,1/1/1980 12:00:00 AM,,42,,,Hartlebury,1.4,,,Severn Trent,,Wychavon,Hartlebury,Ombersley
DY11 7YA,Yes,52.336124,-2.238019,383879,270920,SO838709,1/1/1980 12:00:00 AM,,46,8,2,Hartlebury,1.2,Hartlebury,Waresley,Severn Trent,,Wychavon,Hartlebury,Ombersley