Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST17 0EL,Yes,52.750917,-2.086627,394250,317037,SJ942170,5/1/2003 12:00:00 AM,,90,4,1,Penkridge,3.8,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0NZ,Yes,52.762250,-2.090710,393976,318298,SJ939182,6/1/2000 12:00:00 AM,,89,14,6,Penkridge,4.7,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0QR,No,52.764063,-2.094804,393700,318500,SJ936185,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Stafford,4.8,Acton Trussell,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0QU,No,52.764063,-2.094804,393700,318500,SJ936185,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,88,,,Stafford,4.8,Acton Trussell,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0QX,No,52.764063,-2.094804,393700,318500,SJ936185,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Stafford,4.8,Acton Trussell,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0QY,Yes,52.757948,-2.097206,393537,317820,SJ935178,1/1/1991 12:00:00 AM,,82,38,16,Penkridge,4.1,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0QZ,Yes,52.764189,-2.093989,393755,318514,SJ937185,10/1/1987 12:00:00 AM,,88,15,6,Stafford,4.8,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RA,Yes,52.770300,-2.107164,392867,319195,SJ928191,10/1/1985 12:00:00 AM,,80,11,6,Stafford,3.9,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RB,Yes,52.772642,-2.098880,393426,319455,SJ934194,1/1/1980 12:00:00 AM,,78,6,3,Stafford,3.8,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RD,Yes,52.763782,-2.097693,393505,318469,SJ935184,1/1/1980 12:00:00 AM,,80,34,13,Penkridge,4.7,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RE,Yes,52.764351,-2.094804,393700,318532,SJ937185,1/1/1980 12:00:00 AM,,88,14,6,Stafford,4.8,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RF,Yes,52.763550,-2.095529,393651,318443,SJ936184,1/1/1980 12:00:00 AM,,86,33,11,Penkridge,4.7,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RG,Yes,52.762291,-2.095823,393631,318303,SJ936183,1/1/1980 12:00:00 AM,,86,29,12,Penkridge,4.6,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RH,Yes,52.760333,-2.094218,393739,318085,SJ937180,1/1/1980 12:00:00 AM,,97,6,2,Penkridge,4.4,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RJ,Yes,52.759438,-2.097071,393546,317986,SJ935179,1/1/1980 12:00:00 AM,,83,138,57,Penkridge,4.3,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RL,Yes,52.761058,-2.097731,393502,318166,SJ935181,1/1/1980 12:00:00 AM,,82,30,15,Penkridge,4.4,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RN,Yes,52.757767,-2.095571,393647,317800,SJ936177,1/1/1980 12:00:00 AM,,83,25,7,Penkridge,4.1,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RP,Yes,52.758976,-2.093578,393782,317934,SJ937179,1/1/1980 12:00:00 AM,,94,55,20,Penkridge,4.3,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RQ,Yes,52.760701,-2.094634,393711,318126,SJ937181,1/1/1980 12:00:00 AM,,96,140,55,Penkridge,4.5,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RR,Yes,52.759398,-2.093519,393786,317981,SJ937179,1/1/1980 12:00:00 AM,,97,17,6,Penkridge,4.3,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RS,Yes,52.759936,-2.092553,393851,318041,SJ938180,1/1/1980 12:00:00 AM,,99,4,2,Penkridge,4.4,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RU,Yes,52.757645,-2.094049,393750,317786,SJ937177,8/1/1992 12:00:00 AM,,83,29,11,Penkridge,4.2,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RW,Yes,52.758552,-2.095459,393655,317887,SJ936178,1/1/1980 12:00:00 AM,,86,23,8,Penkridge,4.2,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RX,Yes,52.762394,-2.090932,393961,318314,SJ939183,1/1/1980 12:00:00 AM,,88,6,1,Penkridge,4.7,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RY,Yes,52.765720,-2.090999,393957,318684,SJ939186,1/1/1980 12:00:00 AM,,86,12,5,Stafford,4.7,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0RZ,Yes,52.774340,-2.080448,394670,319642,SJ946196,1/1/1980 12:00:00 AM,,119,10,5,Stafford,4.3,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SA,Yes,52.758382,-2.068149,395498,317866,SJ954178,1/1/1980 12:00:00 AM,,112,82,32,Penkridge,5.2,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SB,Yes,52.758649,-2.068826,395452,317896,SJ954178,1/1/1980 12:00:00 AM,,111,12,6,Penkridge,5.2,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SD,Yes,52.757096,-2.068429,395479,317723,SJ954177,1/1/1980 12:00:00 AM,,112,8,5,Penkridge,5.1,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SE,Yes,52.756578,-2.061893,395920,317665,SJ959176,1/1/1980 12:00:00 AM,,124,26,12,Penkridge,5.3,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SF,Yes,52.757449,-2.064488,395745,317762,SJ957177,1/1/1980 12:00:00 AM,,118,39,18,Penkridge,5.3,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SG,Yes,52.753932,-2.051281,396636,317370,SJ966173,1/1/1980 12:00:00 AM,,146,22,12,Penkridge,5.7,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SH,Yes,52.760259,-2.053200,396507,318074,SJ965180,1/1/1980 12:00:00 AM,,134,6,2,Penkridge,6.0,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SJ,Yes,52.760907,-2.096116,393611,318149,SJ936181,1/1/1980 12:00:00 AM,,89,18,9,Penkridge,4.4,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SL,Yes,52.763945,-2.096226,393604,318487,SJ936184,1/1/1980 12:00:00 AM,,83,40,16,Penkridge,4.8,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SN,Yes,52.761696,-2.097807,393497,318237,SJ934182,1/1/1980 12:00:00 AM,,81,13,5,Penkridge,4.5,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SP,Yes,52.758357,-2.065067,395706,317863,SJ957178,8/1/2004 12:00:00 AM,,118,13,7,Penkridge,5.3,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SQ,Yes,52.757352,-2.056511,396283,317751,SJ962177,1/1/1980 12:00:00 AM,,134,17,9,Penkridge,5.7,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SW,Yes,52.762407,-2.097571,393513,318316,SJ935183,1/1/1980 12:00:00 AM,,81,15,7,Penkridge,4.6,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0SX,No,52.776487,-2.093986,393757,319882,SJ937198,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,78,1,1,Stafford,3.6,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0UQ,Yes,52.757799,-2.065288,395691,317801,SJ956178,1/1/1991 12:00:00 AM,,117,7,4,Penkridge,5.3,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0YN,Yes,52.759801,-2.095861,393628,318026,SJ936180,3/1/1988 12:00:00 AM,,89,22,13,Penkridge,4.3,Acton Trussell,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0YS,Yes,52.757483,-2.067333,395553,317766,SJ955177,1/1/1991 12:00:00 AM,,115,37,12,Penkridge,5.1,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST17 0YW,No,52.759810,-2.095891,393626,318027,SJ936180,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,89,,,Penkridge,4.3,Acton Trussell,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST18 9AA,Yes,52.767430,-2.107509,392843,318876,SJ928188,1/1/1980 12:00:00 AM,,80,5,2,Stafford,4.2,Stafford,Acton Gate,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST18 9AP,Yes,52.765562,-2.108308,392789,318668,SJ927186,12/1/1997 12:00:00 AM,,83,5,2,Stafford,4.4,Stafford,Acton Gate,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST18 9AR,Yes,52.768230,-2.109767,392691,318965,SJ926189,6/1/1996 12:00:00 AM,,87,,,Stafford,4.0,Stafford,Acton Gate,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5NA,No,52.750648,-2.086463,394261,317007,SJ942170,6/1/1999 12:00:00 AM,5/1/2003 12:00:00 AM,91,,,Penkridge,3.7,,,,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
ST19 5RL,Yes,52.748404,-2.067141,395565,316756,SJ955167,1/1/1980 12:00:00 AM,,112,10,3,Penkridge,4.5,,,Severn Trent,,South Staffordshire,Penkridge North & Acton Trussell,Penkridge
