Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BS15 6AT,No,51.424517,-2.461440,368013,169602,ST680696,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Keynsham,2.5,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HE,No,51.424003,-2.459494,368148,169544,ST681695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Keynsham,2.6,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HF,No,51.425748,-2.464013,367835,169740,ST678697,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Keynsham,2.4,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HG,No,51.424435,-2.459383,368156,169592,ST681695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Keynsham,2.6,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HH,No,51.423829,-2.460384,368086,169525,ST680695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HJ,No,51.425533,-2.459207,368169,169714,ST681697,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HL,No,51.426550,-2.458901,368191,169827,ST681698,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HP,No,51.425845,-2.462015,367974,169750,ST679697,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Keynsham,2.5,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HQ,No,51.424910,-2.459877,368122,169645,ST681696,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Keynsham,2.6,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HR,No,51.425561,-2.463537,367868,169719,ST678697,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,19,,,Keynsham,2.4,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HS,No,51.425289,-2.461707,367995,169688,ST679696,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Keynsham,2.5,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HT,No,51.427066,-2.464904,367774,169887,ST677698,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,26,,,Keynsham,2.4,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6HY,No,51.426314,-2.461674,367998,169802,ST679698,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Keynsham,2.5,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LA,No,51.424529,-2.458478,368219,169602,ST682696,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LB,No,51.424276,-2.458806,368196,169574,ST681695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Keynsham,2.6,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LD,No,51.424067,-2.456834,368333,169550,ST683695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,24,,,Keynsham,2.8,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LE,No,51.424646,-2.458306,368231,169615,ST682696,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LF,No,51.424773,-2.458106,368245,169629,ST682696,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LG,No,51.425257,-2.456112,368384,169682,ST683696,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,24,,,Keynsham,2.9,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LH,No,51.423872,-2.458558,368213,169529,ST682695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,22,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LJ,No,51.422347,-2.459923,368117,169360,ST681693,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,18,,,Keynsham,2.5,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS15 6LQ,No,51.424431,-2.455917,368397,169590,ST683695,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,24,,,Keynsham,2.8,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS30 6AA,Yes,51.426611,-2.458757,368201,169834,ST682698,4/1/2018 12:00:00 AM,,18,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS30 6AD,Yes,51.426167,-2.459688,368136,169785,ST681697,4/1/2018 12:00:00 AM,,19,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS30 6AE,Yes,51.426315,-2.458611,368211,169801,ST682698,7/1/2018 12:00:00 AM,,19,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS30 6AT,Yes,51.424517,-2.461440,368013,169602,ST680696,12/1/1997 12:00:00 AM,,17,32,10,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HE,Yes,51.424003,-2.459494,368148,169544,ST681695,12/1/1997 12:00:00 AM,,19,20,10,Keynsham,2.6,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HF,Yes,51.425748,-2.464013,367835,169740,ST678697,12/1/1997 12:00:00 AM,,19,7,3,Keynsham,2.4,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HG,Yes,51.424462,-2.459354,368158,169595,ST681695,12/1/1997 12:00:00 AM,,19,9,5,Keynsham,2.6,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HH,Yes,51.423874,-2.460355,368088,169530,ST680695,12/1/1997 12:00:00 AM,,18,34,16,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HJ,Yes,51.425700,-2.459424,368154,169733,ST681697,12/1/1997 12:00:00 AM,,18,5,4,Keynsham,2.7,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HL,No,51.426550,-2.458901,368191,169827,ST681698,12/1/1997 12:00:00 AM,10/1/2008 12:00:00 AM,18,,,Keynsham,2.7,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HP,Yes,51.425890,-2.462058,367971,169755,ST679697,12/1/1997 12:00:00 AM,,18,3,2,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HQ,Yes,51.424996,-2.460064,368109,169655,ST681696,12/1/1997 12:00:00 AM,,19,52,28,Keynsham,2.6,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HR,Yes,51.425579,-2.463551,367867,169721,ST678697,12/1/1997 12:00:00 AM,,19,19,9,Keynsham,2.4,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HS,Yes,51.425316,-2.461751,367992,169691,ST679696,12/1/1997 12:00:00 AM,,17,59,35,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HT,Yes,51.427109,-2.464861,367777,169892,ST677698,12/1/1997 12:00:00 AM,,26,32,15,Keynsham,2.4,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HW,Yes,51.423346,-2.459602,368140,169471,ST681694,9/1/2004 12:00:00 AM,,19,6,3,Keynsham,2.6,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6HY,Yes,51.426314,-2.461674,367998,169802,ST679698,12/1/1997 12:00:00 AM,,18,13,5,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LA,Yes,51.424511,-2.458463,368220,169600,ST682696,12/1/1997 12:00:00 AM,,21,11,4,Keynsham,2.7,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LB,Yes,51.424285,-2.458777,368198,169575,ST681695,12/1/1997 12:00:00 AM,,21,14,6,Keynsham,2.6,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LD,Yes,51.424068,-2.456805,368335,169550,ST683695,12/1/1997 12:00:00 AM,,24,20,11,Keynsham,2.8,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LE,Yes,51.424644,-2.458306,368231,169615,ST682696,12/1/1997 12:00:00 AM,,21,6,2,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LF,No,51.424773,-2.458106,368245,169629,ST682696,12/1/1997 12:00:00 AM,1/1/2002 12:00:00 AM,21,,,Keynsham,2.7,Bitton,,,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LG,Yes,51.425110,-2.456225,368376,169666,ST683696,12/1/1997 12:00:00 AM,,24,9,4,Keynsham,2.8,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LH,Yes,51.423534,-2.459158,368171,169492,ST681694,12/1/1997 12:00:00 AM,,20,33,15,Keynsham,2.6,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LJ,Yes,51.422302,-2.459937,368116,169355,ST681693,12/1/1997 12:00:00 AM,,18,29,11,Keynsham,2.5,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LQ,Yes,51.424431,-2.455874,368400,169590,ST683695,12/1/1997 12:00:00 AM,,24,64,28,Keynsham,2.8,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
BS30 6LS,Yes,51.424960,-2.458007,368252,169650,ST682696,10/1/2004 12:00:00 AM,,21,47,21,Keynsham,2.7,Bitton,,Bristol Water,,South Gloucestershire,Bitton & Oldland Common,
