Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA1 4HB,Yes,51.458400,0.172420,551024,175507,TQ510755,1/1/1980 12:00:00 AM,,32,1,1,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA17 6LW,Yes,51.477749,0.149680,549381,177612,TQ493776,1/1/1980 12:00:00 AM,,44,29,8,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA17 6LZ,No,51.477521,0.148344,549289,177584,TQ492775,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,46,1,1,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA17 6NF,Yes,51.477392,0.147071,549201,177567,TQ492775,1/1/1980 12:00:00 AM,,48,24,12,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA17 6NG,Yes,51.477206,0.145896,549120,177544,TQ491775,1/1/1980 12:00:00 AM,,49,16,8,Barnehurst,1.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA6 7AT,Yes,51.455555,0.153560,549723,175152,TQ497751,4/1/2014 12:00:00 AM,,58,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7AZ,Yes,51.454811,0.153926,549751,175070,TQ497750,12/1/2020 12:00:00 AM,,52,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BE,Yes,51.455381,0.151304,549567,175128,TQ495751,8/1/2020 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BF,Yes,51.455461,0.150847,549535,175136,TQ495751,12/1/2020 12:00:00 AM,,52,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BJ,Yes,51.455562,0.150247,549493,175146,TQ494751,6/1/2021 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BL,Yes,51.455681,0.149663,549452,175158,TQ494751,1/1/2023 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BP,Yes,51.455057,0.149360,549433,175088,TQ494750,1/1/2024 12:00:00 AM,,54,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BQ,Yes,51.454946,0.150002,549478,175077,TQ494750,8/1/2023 12:00:00 AM,,53,,,Barnehurst,1.3,,,,,Bexley,Bexleyheath,
DA6 7BU,Yes,51.455755,0.149551,549444,175166,TQ494751,10/1/2022 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BY,Yes,51.455562,0.150247,549493,175146,TQ494751,2/1/2022 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BZ,Yes,51.455681,0.149663,549452,175158,TQ494751,11/1/2022 12:00:00 AM,,57,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7DF,Yes,51.456157,0.148176,549347,175208,TQ493752,6/1/2001 12:00:00 AM,,62,,,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7JT,No,51.455929,0.148856,549395,175184,TQ493751,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,61,,,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7JU,No,51.455173,0.148892,549400,175100,TQ493751,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7JZ,Yes,51.455068,0.152155,549627,175095,TQ496750,5/1/1994 12:00:00 AM,,58,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LB,Yes,51.455156,0.150792,549532,175102,TQ495751,1/1/1980 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LE,Yes,51.455508,0.152706,549664,175145,TQ496751,1/1/1980 12:00:00 AM,,58,5,3,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LF,No,51.455120,0.151769,549600,175100,TQ496750,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LG,No,51.455120,0.151769,549600,175100,TQ496750,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LH,No,51.455120,0.151769,549600,175100,TQ496750,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LJ,No,51.455120,0.151769,549600,175100,TQ496750,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LL,Yes,51.456044,0.149996,549474,175199,TQ494751,1/1/1980 12:00:00 AM,,60,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LN,No,51.455770,0.151627,549588,175172,TQ495751,12/1/1996 12:00:00 AM,1/1/2016 12:00:00 AM,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LQ,No,51.455120,0.151769,549600,175100,TQ496750,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LY,Yes,51.454005,0.148348,549366,174969,TQ493749,1/1/1980 12:00:00 AM,,53,39,20,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NB,No,51.455164,0.148388,549365,175098,TQ493750,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,59,,,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PN,Yes,51.453922,0.151885,549612,174967,TQ496749,1/1/1980 12:00:00 AM,,52,16,10,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PR,Yes,51.453703,0.151069,549556,174941,TQ495749,1/1/1980 12:00:00 AM,,51,76,31,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PW,No,51.454222,0.151727,549600,175000,TQ496750,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7PZ,Yes,51.453435,0.152452,549653,174914,TQ496749,1/1/1980 12:00:00 AM,,49,27,7,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QA,Yes,51.452970,0.159642,550154,174877,TQ501748,1/1/1980 12:00:00 AM,,39,160,47,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QB,Yes,51.452692,0.155195,549846,174837,TQ498748,1/1/1980 12:00:00 AM,,42,118,37,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QE,Yes,51.453178,0.155190,549844,174891,TQ498748,1/1/1980 12:00:00 AM,,43,130,43,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QG,Yes,51.455057,0.154729,549806,175099,TQ498750,1/1/1980 12:00:00 AM,,56,2,1,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7QH,Yes,51.453780,0.161607,550288,174971,TQ502749,1/1/1980 12:00:00 AM,,35,100,40,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QJ,Yes,51.454731,0.154382,549783,175062,TQ497750,1/1/1980 12:00:00 AM,,55,58,18,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7QL,Yes,51.453415,0.160368,550203,174928,TQ502749,1/1/1980 12:00:00 AM,,39,100,31,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QN,Yes,51.454661,0.156699,549944,175059,TQ499750,3/1/1988 12:00:00 AM,,51,16,10,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QP,No,51.455094,0.153207,549700,175100,TQ496751,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7QQ,Yes,51.454885,0.157242,549981,175085,TQ499750,1/1/1980 12:00:00 AM,,51,43,19,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QW,No,51.455094,0.153207,549700,175100,TQ496751,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RA,No,51.455094,0.153207,549700,175100,TQ496751,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RB,Yes,51.455980,0.150514,549510,175193,TQ495751,6/1/1999 12:00:00 AM,,60,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7RD,No,51.455094,0.153207,549700,175100,TQ496751,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RE,No,51.455094,0.153207,549700,175100,TQ496751,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RG,No,51.455094,0.153207,549700,175100,TQ496751,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RH,No,51.455094,0.153207,549700,175100,TQ496751,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RJ,No,51.456276,0.150038,549476,175225,TQ494752,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,60,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RL,No,51.456276,0.150038,549476,175225,TQ494752,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,60,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RN,No,51.456276,0.150038,549476,175225,TQ494752,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,60,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RR,No,51.455555,0.153560,549723,175152,TQ497751,12/1/1999 12:00:00 AM,8/1/2010 12:00:00 AM,58,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7YA,No,51.453191,0.158875,550100,174900,TQ501749,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Crayford,
DA6 7ZT,No,51.455094,0.153207,549700,175100,TQ496751,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7ZU,No,51.455094,0.153207,549700,175100,TQ496751,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7ZX,No,51.455094,0.153207,549700,175100,TQ496751,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 4BF,Yes,51.456737,0.148448,549364,175273,TQ493752,2/1/2005 12:00:00 AM,,61,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HJ,Yes,51.457849,0.148601,549371,175397,TQ493753,7/1/1995 12:00:00 AM,,59,64,49,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HL,Yes,51.459172,0.149023,549396,175545,TQ493755,1/1/1980 12:00:00 AM,,60,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HN,Yes,51.458064,0.147646,549304,175419,TQ493754,1/1/1980 12:00:00 AM,,60,70,26,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HP,Yes,51.458270,0.148721,549378,175444,TQ493754,1/1/1980 12:00:00 AM,,59,49,19,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HR,Yes,51.458893,0.147556,549295,175511,TQ492755,1/1/1980 12:00:00 AM,,60,43,18,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JB,Yes,51.456911,0.147806,549319,175291,TQ493752,3/1/2018 12:00:00 AM,,61,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JD,Yes,51.456638,0.147925,549328,175261,TQ493752,6/1/2001 12:00:00 AM,,62,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JE,Yes,51.457178,0.148425,549361,175322,TQ493753,1/1/1980 12:00:00 AM,,60,18,12,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JG,Yes,51.456504,0.151316,549564,175253,TQ495752,1/1/1980 12:00:00 AM,,60,68,56,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JJ,Yes,51.457902,0.150141,549478,175406,TQ494754,1/1/1980 12:00:00 AM,,59,49,22,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JL,Yes,51.457715,0.150579,549509,175386,TQ495753,1/1/1980 12:00:00 AM,,60,74,31,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JN,Yes,51.458339,0.150351,549491,175455,TQ494754,1/1/1980 12:00:00 AM,,59,110,57,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JP,Yes,51.458403,0.151261,549554,175464,TQ495754,1/1/1980 12:00:00 AM,,59,10,7,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JQ,Yes,51.457111,0.150610,549513,175319,TQ495753,1/1/1980 12:00:00 AM,,60,30,21,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JR,Yes,51.458422,0.152169,549617,175468,TQ496754,1/1/1980 12:00:00 AM,,59,33,13,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JT,No,51.459692,0.147665,549300,175600,TQ492756,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,58,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 4JW,Yes,51.457442,0.152180,549621,175359,TQ496753,1/1/1980 12:00:00 AM,,59,48,25,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LG,Yes,51.463414,0.147235,549258,176013,TQ492760,1/1/1980 12:00:00 AM,,55,72,26,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LL,Yes,51.463878,0.149388,549406,176069,TQ494760,1/1/1980 12:00:00 AM,,54,18,7,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LN,Yes,51.463022,0.147980,549311,175971,TQ493759,1/1/1980 12:00:00 AM,,55,63,24,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LQ,Yes,51.463654,0.146887,549233,176039,TQ492760,1/1/1980 12:00:00 AM,,54,80,27,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LT,Yes,51.459772,0.148677,549370,175611,TQ493756,1/1/1980 12:00:00 AM,,59,96,38,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LU,Yes,51.460920,0.151783,549582,175745,TQ495757,1/1/1980 12:00:00 AM,,59,9,4,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LW,Yes,51.463435,0.149036,549383,176019,TQ493760,1/1/1980 12:00:00 AM,,55,26,9,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LX,Yes,51.460907,0.149551,549427,175739,TQ494757,1/1/1980 12:00:00 AM,,57,76,24,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LY,Yes,51.460447,0.151127,549538,175691,TQ495756,1/1/1980 12:00:00 AM,,58,101,44,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LZ,Yes,51.459414,0.147595,549296,175569,TQ492755,1/1/1980 12:00:00 AM,,59,36,16,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4NA,Yes,51.459694,0.151466,549564,175608,TQ495756,1/1/1980 12:00:00 AM,,60,78,27,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4NB,Yes,51.459035,0.152111,549611,175536,TQ496755,1/1/1980 12:00:00 AM,,59,37,31,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4ND,Yes,51.460045,0.150950,549527,175646,TQ495756,1/1/1993 12:00:00 AM,,59,53,29,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4QS,Yes,51.457048,0.149110,549409,175309,TQ494753,5/1/1994 12:00:00 AM,,60,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AA,Yes,51.464190,0.152483,549620,176110,TQ496761,1/1/1980 12:00:00 AM,,54,109,44,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AB,Yes,51.463476,0.152205,549603,176030,TQ496760,1/1/1980 12:00:00 AM,,55,95,34,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AD,No,51.464704,0.148952,549373,176160,TQ493761,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,52,,,Barnehurst,0.7,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 5AH,Yes,51.465805,0.146786,549219,176278,TQ492762,1/1/1980 12:00:00 AM,,51,5,3,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AJ,Yes,51.465512,0.148529,549341,176249,TQ493762,1/1/1980 12:00:00 AM,,50,56,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AL,Yes,51.465267,0.150130,549453,176225,TQ494762,1/1/1980 12:00:00 AM,,50,47,23,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AN,Yes,51.464275,0.149810,549434,176114,TQ494761,1/1/1980 12:00:00 AM,,52,42,15,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AP,No,51.464158,0.149315,549400,176100,TQ494760,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Barnehurst,0.7,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 5AR,Yes,51.462554,0.151931,549587,175927,TQ495759,1/1/1980 12:00:00 AM,,57,74,29,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AS,Yes,51.460993,0.152722,549647,175755,TQ496757,1/1/1980 12:00:00 AM,,59,11,6,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AT,Yes,51.461203,0.151594,549568,175776,TQ495757,1/1/1980 12:00:00 AM,,58,21,10,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AU,Yes,51.463822,0.149975,549447,176064,TQ494760,1/1/1980 12:00:00 AM,,54,26,10,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AW,Yes,51.465182,0.147894,549298,176211,TQ492762,1/1/1980 12:00:00 AM,,51,48,17,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AY,Yes,51.465040,0.147326,549259,176194,TQ492761,1/1/1980 12:00:00 AM,,51,16,9,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AZ,Yes,51.464209,0.148971,549376,176105,TQ493761,1/1/1980 12:00:00 AM,,53,23,7,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BE,Yes,51.467635,0.147534,549265,176483,TQ492764,1/1/1980 12:00:00 AM,,49,59,23,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BG,Yes,51.466943,0.147516,549266,176406,TQ492764,1/1/1980 12:00:00 AM,,49,67,23,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BH,Yes,51.469757,0.149520,549396,176723,TQ493767,1/1/1980 12:00:00 AM,,48,49,17,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BJ,Yes,51.469507,0.149897,549423,176696,TQ494766,1/1/1980 12:00:00 AM,,48,32,11,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BL,Yes,51.469469,0.150975,549498,176694,TQ494766,1/1/1980 12:00:00 AM,,48,65,20,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BN,Yes,51.471519,0.150553,549462,176921,TQ494769,1/1/1980 12:00:00 AM,,50,23,8,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5BP,Yes,51.468953,0.150677,549479,176636,TQ494766,1/1/1980 12:00:00 AM,,47,65,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BQ,Yes,51.468146,0.148581,549336,176542,TQ493765,1/1/1980 12:00:00 AM,,47,52,20,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BS,Yes,51.468722,0.152481,549605,176614,TQ496766,1/1/1980 12:00:00 AM,,46,55,24,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BT,Yes,51.467246,0.152095,549583,176449,TQ495764,1/1/1980 12:00:00 AM,,49,75,44,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BU,Yes,51.467123,0.151441,549538,176434,TQ495764,1/1/1980 12:00:00 AM,,49,72,40,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BW,Yes,51.471025,0.151005,549495,176867,TQ494768,1/1/1980 12:00:00 AM,,49,19,10,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5BX,Yes,51.466941,0.150540,549476,176412,TQ494764,1/1/1980 12:00:00 AM,,49,120,51,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BY,Yes,51.467227,0.148710,549348,176440,TQ493764,1/1/1980 12:00:00 AM,,48,66,39,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BZ,Yes,51.467384,0.149437,549398,176459,TQ493764,1/1/1980 12:00:00 AM,,48,62,36,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DA,Yes,51.466942,0.150021,549440,176411,TQ494764,1/1/1980 12:00:00 AM,,49,131,48,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DB,No,51.467805,0.146606,549200,176500,TQ491765,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 5DH,Yes,51.468986,0.146446,549185,176631,TQ491766,1/1/1980 12:00:00 AM,,51,24,10,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DJ,No,51.468986,0.146446,549185,176631,TQ491766,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DL,Yes,51.467783,0.146836,549216,176498,TQ492764,1/1/1980 12:00:00 AM,,50,91,38,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DN,Yes,51.468744,0.147845,549283,176607,TQ492766,1/1/1980 12:00:00 AM,,49,10,5,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DP,Yes,51.469823,0.148357,549315,176728,TQ493767,1/1/1980 12:00:00 AM,,48,59,20,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DQ,Yes,51.470888,0.147687,549265,176845,TQ492768,1/1/1980 12:00:00 AM,,51,86,34,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DT,Yes,51.471091,0.146415,549176,176865,TQ491768,1/1/1980 12:00:00 AM,,53,26,10,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DW,Yes,51.469538,0.147739,549273,176695,TQ492766,1/1/1980 12:00:00 AM,,50,56,23,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DX,Yes,51.470576,0.148004,549288,176811,TQ492768,1/1/1980 12:00:00 AM,,50,63,24,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DY,Yes,51.471592,0.148498,549319,176925,TQ493769,1/1/1980 12:00:00 AM,,52,66,27,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5DZ,Yes,51.471912,0.148714,549333,176961,TQ493769,1/1/1980 12:00:00 AM,,51,82,28,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5EA,Yes,51.472007,0.146948,549210,176968,TQ492769,1/1/1980 12:00:00 AM,,54,82,33,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5EB,Yes,51.470237,0.152739,549618,176783,TQ496767,1/1/1980 12:00:00 AM,,49,63,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5ED,Yes,51.470790,0.153024,549636,176845,TQ496768,1/1/1980 12:00:00 AM,,49,116,47,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5EE,Yes,51.469611,0.156972,549914,176722,TQ499767,1/1/1980 12:00:00 AM,,49,80,28,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5EF,Yes,51.469404,0.156487,549881,176698,TQ498766,1/1/1980 12:00:00 AM,,50,61,26,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5EG,Yes,51.469897,0.152680,549615,176745,TQ496767,1/1/1980 12:00:00 AM,,48,87,30,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5PT,Yes,51.473998,0.145313,549090,177186,TQ490771,1/1/1980 12:00:00 AM,,56,32,10,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 6AA,Yes,51.455248,0.159476,550135,175130,TQ501751,1/1/1980 12:00:00 AM,,49,105,39,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AB,Yes,51.456234,0.158198,550043,175237,TQ500752,1/1/1980 12:00:00 AM,,53,65,23,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AD,Yes,51.455342,0.158286,550052,175138,TQ500751,1/1/1980 12:00:00 AM,,52,100,36,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AE,Yes,51.457939,0.155975,549883,175422,TQ498754,1/1/1980 12:00:00 AM,,56,55,22,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AF,Yes,51.455712,0.156273,549911,175175,TQ499751,1/1/1980 12:00:00 AM,,55,56,23,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AG,Yes,51.457706,0.156410,549914,175397,TQ499753,1/1/1980 12:00:00 AM,,54,60,28,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AH,Yes,51.456820,0.154713,549799,175295,TQ497752,1/1/1980 12:00:00 AM,,58,77,28,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AJ,Yes,51.457924,0.153844,549735,175416,TQ497754,1/1/1980 12:00:00 AM,,58,87,38,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 6AL,Yes,51.456034,0.157325,549983,175213,TQ499752,1/1/1980 12:00:00 AM,,53,23,12,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,