Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE19 1SP,No,52.615364,-1.182740,455431,302268,SK554022,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,81,,,Leicester,4.3,Leicester,Leicester,,,Blaby,Braunstone Ravenhurst,Braunstone
LE19 1TN,No,52.612608,-1.182053,455481,301962,SK554019,12/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,74,,,Leicester,4.4,Leicester,Leicester,,,Blaby,Braunstone Millfield,Braunstone
LE3 2GT,Yes,52.614724,-1.173396,456064,302204,SK560022,1/1/1980 12:00:00 AM,,73,105,40,Leicester,3.7,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2GW,Yes,52.614687,-1.172015,456158,302201,SK561022,1/1/1980 12:00:00 AM,,72,58,23,Leicester,3.7,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2PP,Yes,52.612510,-1.180785,455567,301952,SK555019,1/1/1980 12:00:00 AM,,76,35,17,Leicester,4.3,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Millfield,Braunstone
LE3 2RW,Yes,52.617555,-1.174546,455983,302518,SK559025,1/1/1980 12:00:00 AM,,78,113,43,Leicester,3.7,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2RX,No,52.614684,-1.172872,456100,302200,SK560021,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,73,,,Leicester,3.7,Leicester,Leicester,,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SA,Yes,52.615882,-1.176970,455821,302330,SK558023,1/1/1980 12:00:00 AM,,79,68,23,Leicester,3.9,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SB,Yes,52.615122,-1.178890,455692,302244,SK556022,1/1/1980 12:00:00 AM,,80,29,13,Leicester,4.0,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SD,Yes,52.615548,-1.176858,455829,302293,SK558022,1/1/1980 12:00:00 AM,,78,76,30,Leicester,3.9,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SE,Yes,52.614957,-1.178479,455720,302226,SK557022,1/1/1980 12:00:00 AM,,80,54,25,Leicester,4.0,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SF,Yes,52.616403,-1.175720,455905,302389,SK559023,1/1/1980 12:00:00 AM,,77,68,27,Leicester,3.8,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SG,Yes,52.616496,-1.176161,455875,302399,SK558023,1/1/1980 12:00:00 AM,,78,65,22,Leicester,3.8,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SH,Yes,52.614800,-1.180506,455583,302207,SK555022,1/1/1980 12:00:00 AM,,79,41,20,Leicester,4.2,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SJ,Yes,52.614985,-1.181167,455538,302227,SK555022,1/1/1980 12:00:00 AM,,80,55,24,Leicester,4.2,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SL,Yes,52.615480,-1.173492,456057,302288,SK560022,1/1/1980 12:00:00 AM,,74,54,23,Leicester,3.7,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SN,Yes,52.616186,-1.179446,455653,302362,SK556023,1/1/1980 12:00:00 AM,,83,87,33,Leicester,4.0,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SQ,Yes,52.616610,-1.180856,455557,302408,SK555024,1/1/1980 12:00:00 AM,,83,36,15,Leicester,4.1,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SS,Yes,52.616598,-1.177902,455757,302409,SK557024,1/1/1980 12:00:00 AM,,82,61,25,Leicester,3.9,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SU,Yes,52.616088,-1.174352,455998,302355,SK559023,1/1/1980 12:00:00 AM,,76,63,26,Leicester,3.7,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SW,Yes,52.615857,-1.174799,455968,302329,SK559023,1/1/1980 12:00:00 AM,,75,47,20,Leicester,3.8,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SX,Yes,52.615364,-1.182740,455431,302268,SK554022,1/1/1980 12:00:00 AM,,81,103,61,Leicester,4.3,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2SY,No,52.615364,-1.182740,455431,302268,SK554022,12/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,81,,,Leicester,4.3,Leicester,Leicester,,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TA,Yes,52.614149,-1.178620,455711,302136,SK557021,1/1/1980 12:00:00 AM,,77,51,19,Leicester,4.1,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TD,Yes,52.615677,-1.179958,455619,302305,SK556023,1/1/1980 12:00:00 AM,,81,67,26,Leicester,4.1,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TE,Yes,52.615282,-1.180039,455614,302261,SK556022,1/1/1980 12:00:00 AM,,80,77,29,Leicester,4.1,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TN,No,52.612608,-1.182053,455481,301962,SK554019,12/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,74,,,Leicester,4.4,Leicester,Leicester,,,Blaby,Braunstone Millfield,Braunstone
LE3 2TQ,Yes,52.614034,-1.182854,455425,302120,SK554021,1/1/1980 12:00:00 AM,,78,37,34,Leicester,4.3,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TR,Yes,52.614155,-1.182128,455474,302134,SK554021,1/1/1980 12:00:00 AM,,77,23,13,Leicester,4.3,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TS,Yes,52.614497,-1.182151,455472,302172,SK554021,1/1/1980 12:00:00 AM,,79,73,24,Leicester,4.3,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
LE3 2TW,Yes,52.612626,-1.182038,455482,301964,SK554019,1/1/1980 12:00:00 AM,,74,64,29,Leicester,4.4,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Millfield,Braunstone
LE3 2TX,Yes,52.614015,-1.181406,455523,302119,SK555021,1/1/1980 12:00:00 AM,,77,13,5,Leicester,4.3,Leicester,Leicester,Severn Trent,,Blaby,Braunstone Ravenhurst,Braunstone
