Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN19 7BF,Yes,50.997136,0.379981,567104,124667,TQ671246,9/1/2009 12:00:00 AM,,87,17,7,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BH,Yes,50.998177,0.390952,567870,124808,TQ678248,1/1/1980 12:00:00 AM,,85,16,6,Stonegate,3.1,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BJ,Yes,50.998996,0.390652,567846,124898,TQ678248,1/1/1980 12:00:00 AM,,85,33,12,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BL,Yes,50.999599,0.389287,567748,124962,TQ677249,1/1/1980 12:00:00 AM,,83,42,20,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BN,Yes,50.999934,0.387878,567648,124996,TQ676249,1/1/1980 12:00:00 AM,,83,52,32,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BP,Yes,51.002443,0.388777,567702,125277,TQ677252,1/1/1980 12:00:00 AM,,58,137,51,Stonegate,2.6,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BS,Yes,51.001670,0.388752,567703,125191,TQ677251,1/1/1980 12:00:00 AM,,66,83,29,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BT,Yes,51.002974,0.390501,567821,125340,TQ678253,1/1/1980 12:00:00 AM,,56,138,61,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BU,Yes,51.003190,0.392707,567975,125369,TQ679253,1/1/1980 12:00:00 AM,,56,62,24,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BW,Yes,51.000630,0.389468,567757,125077,TQ677250,1/1/1980 12:00:00 AM,,75,19,9,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7BX,Yes,51.004250,0.396254,568220,125495,TQ682254,1/1/1980 12:00:00 AM,,49,45,13,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DT,Yes,50.993697,0.377483,566941,124279,TQ669242,1/1/1980 12:00:00 AM,,74,2,1,Stonegate,3.1,Burwash,,South East Water,,Rother,Burwash & the Weald,Rother North West
TN19 7DU,Yes,50.994591,0.389656,567792,124406,TQ677244,1/1/1980 12:00:00 AM,,64,16,7,Stonegate,3.3,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DX,Yes,50.996292,0.389188,567753,124594,TQ677245,1/1/1980 12:00:00 AM,,74,10,5,Stonegate,3.2,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DY,Yes,50.996341,0.389860,567800,124601,TQ677246,1/1/1980 12:00:00 AM,,73,8,4,Stonegate,3.2,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7DZ,Yes,50.997086,0.389072,567742,124682,TQ677246,1/1/1980 12:00:00 AM,,84,11,6,Stonegate,3.1,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EA,Yes,50.997293,0.388185,567679,124703,TQ676247,1/1/1980 12:00:00 AM,,87,2,1,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EE,Yes,50.998867,0.389334,567754,124881,TQ677248,1/1/1980 12:00:00 AM,,88,10,7,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EF,Yes,50.998580,0.388978,567730,124848,TQ677248,1/1/1980 12:00:00 AM,,90,9,5,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EG,Yes,50.998853,0.388407,567689,124877,TQ676248,1/1/1980 12:00:00 AM,,89,6,3,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EH,Yes,50.997975,0.387649,567639,124778,TQ676247,1/1/1980 12:00:00 AM,,91,61,26,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EJ,No,50.997647,0.384041,567387,124733,TQ673247,1/1/1980 12:00:00 AM,3/1/2014 12:00:00 AM,87,,,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EL,Yes,50.997833,0.386658,567570,124760,TQ675247,1/1/1980 12:00:00 AM,,92,4,2,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EN,Yes,50.997801,0.386201,567538,124755,TQ675247,1/1/1980 12:00:00 AM,,91,14,7,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EP,Yes,50.997645,0.385438,567485,124736,TQ674247,1/1/1980 12:00:00 AM,,91,34,14,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EQ,Yes,50.998732,0.388145,567671,124863,TQ676248,1/1/1980 12:00:00 AM,,90,6,3,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7ER,Yes,50.998747,0.385066,567455,124858,TQ674248,1/1/1980 12:00:00 AM,,87,42,20,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7ES,Yes,50.997329,0.385079,567461,124700,TQ674247,1/1/1980 12:00:00 AM,,90,10,5,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7ET,Yes,50.997444,0.384301,567406,124711,TQ674247,1/1/1980 12:00:00 AM,,89,49,26,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EU,Yes,50.997228,0.382808,567302,124684,TQ673246,1/1/1980 12:00:00 AM,,89,18,9,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EW,No,50.997356,0.385936,567521,124705,TQ675247,1/1/1980 12:00:00 AM,4/1/2020 12:00:00 AM,90,23,18,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EX,Yes,50.997074,0.382601,567288,124666,TQ672246,1/1/1980 12:00:00 AM,,89,7,5,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EY,Yes,50.997167,0.382277,567265,124676,TQ672246,1/1/1980 12:00:00 AM,,88,9,6,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EZ,Yes,50.998354,0.389921,567797,124825,TQ677248,7/1/1986 12:00:00 AM,,89,8,4,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7FD,Yes,50.997191,0.385970,567524,124687,TQ675246,2/1/2020 12:00:00 AM,,91,,,Stonegate,3.0,Burwash,,,,Rother,Burwash & the Weald,Rother North West
TN19 7HA,Yes,50.997201,0.382108,567253,124679,TQ672246,1/1/1980 12:00:00 AM,,89,25,17,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HB,Yes,50.997344,0.380833,567163,124692,TQ671246,1/1/1980 12:00:00 AM,,87,2,1,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HD,No,50.997212,0.380228,567121,124676,TQ671246,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,87,,,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HE,Yes,50.996063,0.380568,567149,124549,TQ671245,1/1/1980 12:00:00 AM,,92,92,32,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HF,No,50.995579,0.382695,567300,124500,TQ672245,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,84,,,Stonegate,3.0,Burwash,,,,Rother,Burwash & the Weald,Rother North West
TN19 7HG,Yes,50.995789,0.378843,567029,124515,TQ670245,1/1/1980 12:00:00 AM,,86,18,8,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HH,Yes,50.995261,0.377976,566970,124454,TQ669244,1/1/1980 12:00:00 AM,,83,20,8,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HN,Yes,50.995338,0.378179,566984,124463,TQ669244,1/1/1980 12:00:00 AM,,83,55,23,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HQ,No,50.997318,0.385635,567500,124700,TQ675247,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,90,,,Stonegate,2.9,Burwash,,,,Rother,Burwash & the Weald,Rother North West
TN19 7HS,Yes,50.995253,0.381453,567214,124461,TQ672244,1/1/1980 12:00:00 AM,,87,6,3,Stonegate,3.0,Burwash,,South East Water,,Rother,Burwash & the Weald,Rother North West
TN19 7HT,Yes,50.996802,0.379037,567039,124628,TQ670246,1/1/1980 12:00:00 AM,,85,4,2,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HW,No,50.993771,0.374308,566718,124280,TQ667242,1/1/1980 12:00:00 AM,3/1/2011 12:00:00 AM,85,,,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7JF,Yes,51.001430,0.389509,567757,125166,TQ677251,12/1/1999 12:00:00 AM,,68,43,17,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
