Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX10 7HH,Yes,51.643671,-1.165638,457831,194204,SU578942,7/1/1990 12:00:00 AM,,52,43,20,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HJ,No,51.643638,-1.166086,457800,194200,SU578942,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HL,No,51.644489,-1.165681,457827,194295,SU578942,7/1/1990 12:00:00 AM,1/1/2019 12:00:00 AM,52,,,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HN,Yes,51.645260,-1.166563,457765,194380,SU577943,7/1/1990 12:00:00 AM,,51,77,33,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HP,Yes,51.647413,-1.167188,457719,194619,SU577946,7/1/1990 12:00:00 AM,,51,28,8,Culham,4.8,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HR,Yes,51.645208,-1.165581,457833,194375,SU578943,7/1/1990 12:00:00 AM,,51,28,14,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HS,Yes,51.646142,-1.164980,457873,194479,SU578944,7/1/1990 12:00:00 AM,,50,5,2,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HT,Yes,51.646259,-1.165007,457871,194492,SU578944,7/1/1990 12:00:00 AM,,50,2,2,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HU,No,51.645436,-1.166053,457800,194400,SU578944,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HW,No,51.644547,-1.167515,457700,194300,SU576942,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HX,Yes,51.644835,-1.163680,457965,194335,SU579943,7/1/1990 12:00:00 AM,,51,2,1,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HY,Yes,51.644593,-1.163785,457958,194308,SU579943,7/1/1990 12:00:00 AM,,51,3,2,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7HZ,Yes,51.645169,-1.163862,457952,194372,SU579943,7/1/1990 12:00:00 AM,,50,35,14,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JA,Yes,51.644928,-1.162927,458017,194346,SU580943,7/1/1990 12:00:00 AM,,50,32,12,Culham,5.2,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JB,Yes,51.646544,-1.166293,457782,194523,SU577945,7/1/1990 12:00:00 AM,,50,5,4,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JD,Yes,51.646744,-1.166593,457761,194545,SU577945,7/1/1990 12:00:00 AM,,50,3,1,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JE,Yes,51.646506,-1.164791,457886,194520,SU578945,7/1/1990 12:00:00 AM,,50,41,18,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JF,Yes,51.646971,-1.163939,457944,194572,SU579945,7/1/1990 12:00:00 AM,,50,2,1,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JG,Yes,51.644209,-1.167940,457671,194262,SU576942,7/1/1990 12:00:00 AM,,50,47,17,Culham,4.8,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JH,Yes,51.642563,-1.167855,457679,194079,SU576940,7/1/1990 12:00:00 AM,,50,4,2,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JJ,Yes,51.640937,-1.166887,457748,193899,SU577938,7/1/1990 12:00:00 AM,,49,44,18,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JL,Yes,51.640301,-1.167203,457727,193828,SU577938,7/1/1990 12:00:00 AM,,48,10,4,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JN,Yes,51.640588,-1.165897,457817,193861,SU578938,7/1/1990 12:00:00 AM,,50,8,4,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JP,Yes,51.641536,-1.165157,457867,193967,SU578939,7/1/1990 12:00:00 AM,,49,37,18,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JQ,Yes,51.641306,-1.167642,457695,193939,SU576939,7/1/1990 12:00:00 AM,,49,28,13,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JR,Yes,51.640165,-1.164474,457916,193815,SU579938,7/1/1990 12:00:00 AM,,49,20,12,Culham,5.2,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JS,Yes,51.641560,-1.165980,457810,193969,SU578939,7/1/1990 12:00:00 AM,,50,17,6,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JT,Yes,51.642891,-1.164173,457933,194118,SU579941,7/1/1990 12:00:00 AM,,50,4,3,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JW,Yes,51.640212,-1.165494,457845,193819,SU578938,7/1/1990 12:00:00 AM,,49,15,9,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JY,Yes,51.649698,-1.169936,457526,194871,SU575948,7/1/1990 12:00:00 AM,,50,36,16,Culham,4.6,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7JZ,Yes,51.650085,-1.172444,457352,194912,SU573949,7/1/1990 12:00:00 AM,,50,23,9,Culham,4.4,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LA,Yes,51.650511,-1.173703,457264,194958,SU572949,7/1/1990 12:00:00 AM,,50,1,1,Culham,4.3,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LD,No,51.649709,-1.165093,457861,194876,SU578948,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,51,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LF,Yes,51.644193,-1.166972,457738,194261,SU577942,7/1/1990 12:00:00 AM,,50,14,7,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LG,Yes,51.644499,-1.167111,457728,194295,SU577942,7/1/1990 12:00:00 AM,,50,17,9,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LH,Yes,51.645669,-1.165905,457810,194426,SU578944,7/1/1990 12:00:00 AM,,51,5,2,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LJ,Yes,51.642880,-1.165725,457826,194116,SU578941,7/1/1990 12:00:00 AM,,50,18,7,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LL,Yes,51.649526,-1.168392,457633,194853,SU576948,7/1/1990 12:00:00 AM,,51,19,8,Culham,4.7,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LR,Yes,51.645766,-1.164458,457910,194438,SU579944,7/1/1990 12:00:00 AM,,50,19,9,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LS,Yes,51.644735,-1.167425,457706,194321,SU577943,7/1/1990 12:00:00 AM,,50,22,11,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LU,Yes,51.649613,-1.167547,457691,194863,SU576948,7/1/1990 12:00:00 AM,,51,7,2,Culham,4.8,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7LX,Yes,51.650446,-1.167580,457688,194956,SU576949,7/1/1990 12:00:00 AM,,50,63,20,Culham,4.8,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7PJ,Yes,51.648241,-1.163545,457970,194714,SU579947,7/1/1990 12:00:00 AM,,50,15,8,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7PU,Yes,51.647630,-1.163585,457968,194646,SU579946,7/1/1990 12:00:00 AM,,51,44,18,Culham,5.1,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7QS,No,51.649709,-1.165093,457861,194876,SU578948,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7RA,Yes,51.646064,-1.165868,457812,194470,SU578944,7/1/1990 12:00:00 AM,,51,25,11,Culham,4.9,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7RB,No,51.646844,-1.165580,457831,194557,SU578945,7/1/1990 12:00:00 AM,8/1/2017 12:00:00 AM,50,14,10,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX10 7RD,Yes,51.646838,-1.164640,457896,194557,SU578945,1/1/1991 12:00:00 AM,,50,25,19,Culham,5.0,Dorchester (South Oxfordshire),,Thames Water,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HH,No,51.643638,-1.166086,457800,194200,SU578942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HJ,No,51.643638,-1.166086,457800,194200,SU578942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HL,No,51.643638,-1.166086,457800,194200,SU578942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HN,No,51.644557,-1.168960,457600,194300,SU575942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HR,No,51.646335,-1.166037,457800,194500,SU577944,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HS,No,51.647224,-1.164575,457900,194600,SU579946,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HT,No,51.647224,-1.164575,457900,194600,SU579946,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HU,No,51.645436,-1.166053,457800,194400,SU578944,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8HW,No,51.644547,-1.167515,457700,194300,SU576942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JA,No,51.645415,-1.163163,458000,194400,SU580943,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,5.1,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JB,No,51.647224,-1.164575,457900,194600,SU579946,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JD,No,51.647234,-1.166020,457800,194600,SU578945,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JE,No,51.647234,-1.166020,457800,194600,SU578945,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JF,No,51.645446,-1.167499,457700,194400,SU576943,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JG,No,51.643658,-1.168976,457600,194200,SU576941,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JH,No,51.643658,-1.168976,457600,194200,SU576941,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JP,No,51.640042,-1.166152,457800,193800,SU578938,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,5.1,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JQ,No,51.640961,-1.169026,457600,193900,SU575938,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,47,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JR,No,51.640042,-1.166152,457800,193800,SU578938,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,5.1,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JS,No,51.640941,-1.166136,457800,193900,SU577939,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,5.1,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8JZ,No,51.649073,-1.171768,457400,194800,SU574948,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.5,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LA,No,51.649073,-1.171768,457400,194800,SU574948,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.5,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LF,No,51.644547,-1.167515,457700,194300,SU576942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LG,No,51.644547,-1.167515,457700,194300,SU576942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LH,No,51.644547,-1.167515,457700,194300,SU576942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LJ,No,51.645436,-1.166053,457800,194400,SU578944,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LR,No,51.644557,-1.168960,457600,194300,SU575942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LS,No,51.644557,-1.168960,457600,194300,SU575942,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8LX,No,51.649952,-1.168861,457600,194900,SU576949,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.7,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8PJ,No,51.646345,-1.167482,457700,194500,SU577944,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8PU,No,51.647244,-1.167466,457700,194600,SU576945,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,4.8,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8RA,No,51.647234,-1.166020,457800,194600,SU578945,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Culham,4.9,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8RB,No,51.647224,-1.164575,457900,194600,SU579946,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8RD,No,51.647224,-1.164575,457900,194600,SU579946,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
OX9 8RH,No,51.647224,-1.164575,457900,194600,SU579946,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,51,,,Culham,5.0,Dorchester (South Oxfordshire),,,,South Oxfordshire,Berinsfield,Berinsfield and Garsington
