Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WF14 0BT,Yes,53.685546,-1.730812,417876,421044,SE178210,1/1/1980 12:00:00 AM,,54,7,2,Deighton,2.3,West Yorkshire,Mirfield,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0BX,No,53.686699,-1.726699,418147,421173,SE181211,1/1/1980 12:00:00 AM,8/1/2018 12:00:00 AM,52,4,2,Deighton,2.6,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0BY,Yes,53.687023,-1.722867,418400,421210,SE183212,1/1/1980 12:00:00 AM,,61,24,10,Mirfield,2.6,West Yorkshire,Mirfield,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0BZ,Yes,53.689161,-1.730182,417916,421446,SE179214,1/1/1980 12:00:00 AM,,59,4,1,Deighton,2.7,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0DD,Yes,53.691753,-1.709693,419268,421740,SE192217,1/1/1980 12:00:00 AM,,123,6,4,Mirfield,2.5,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0DG,Yes,53.694109,-1.709266,419295,422002,SE192220,1/1/1980 12:00:00 AM,,128,,,Mirfield,2.8,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0DJ,Yes,53.692822,-1.704595,419604,421860,SE196218,1/1/1980 12:00:00 AM,,129,4,2,Mirfield,2.5,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF14 0DQ,Yes,53.693407,-1.709939,419251,421924,SE192219,1/1/1980 12:00:00 AM,,126,57,8,Mirfield,2.7,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AJ,Yes,53.699213,-1.723892,418327,422566,SE183225,1/1/1980 12:00:00 AM,,127,61,28,Brighouse,3.7,West Yorkshire,Liversedge,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AS,Yes,53.697830,-1.716631,418807,422414,SE188224,1/1/1980 12:00:00 AM,,127,18,6,Mirfield,3.3,West Yorkshire,Liversedge,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AT,Yes,53.696293,-1.714009,418981,422244,SE189222,1/1/1980 12:00:00 AM,,117,8,2,Mirfield,3.1,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AU,Yes,53.698782,-1.719927,418589,422519,SE185225,1/1/1980 12:00:00 AM,,133,39,16,Mirfield,3.5,West Yorkshire,Liversedge,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AX,Yes,53.694576,-1.717655,418741,422052,SE187220,1/1/1980 12:00:00 AM,,104,12,5,Mirfield,3.1,,,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AY,Yes,53.698353,-1.717370,418758,422472,SE187224,1/1/1980 12:00:00 AM,,135,18,10,Mirfield,3.4,West Yorkshire,Liversedge,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
WF15 8AZ,Yes,53.698796,-1.718276,418698,422521,SE186225,1/1/1980 12:00:00 AM,,139,61,29,Mirfield,3.5,West Yorkshire,Liversedge,Yorkshire Water,,Kirklees,Liversedge and Gomersal,
