Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB7 3BN,Yes,53.918375,-2.542219,364485,447051,SD644470,1/1/1980 12:00:00 AM,,209,22,7,Clitheroe,10.9,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2GS,Yes,53.896140,-2.568075,362767,444590,SD627445,1/1/1980 12:00:00 AM,,180,10,3,Clitheroe,11.7,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2HA,No,53.903426,-2.566150,362900,445400,SD628454,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,217,,,Clitheroe,11.7,,,,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2HB,Yes,53.900294,-2.530647,365230,445034,SD652450,11/1/2020 12:00:00 AM,,100,,,Clitheroe,9.4,,,,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2QS,Yes,53.891847,-2.551157,363875,444104,SD638441,1/1/1980 12:00:00 AM,,115,29,10,Clitheroe,10.5,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2QT,Yes,53.906227,-2.542351,364466,445699,SD644456,1/1/1980 12:00:00 AM,,162,35,12,Clitheroe,10.4,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2RD,Yes,53.891525,-2.572790,362453,444079,SD624440,1/1/1980 12:00:00 AM,,173,,,Clitheroe,11.9,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2RE,No,53.891467,-2.572789,362453,444073,SD624440,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,173,,,Clitheroe,11.9,,,,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2TQ,Yes,53.879341,-2.559724,363301,442717,SD633427,1/1/1980 12:00:00 AM,,100,21,5,Clitheroe,10.9,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
PR3 2TR,Yes,53.874448,-2.565317,362929,442176,SD629421,1/1/1980 12:00:00 AM,,99,17,7,Langho,10.9,,,United Utilities,,Ribble Valley,Chipping,Longridge with Bowland
