Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR29 5AD,Yes,52.718176,1.574998,641541,319387,TG415193,1/1/1980 12:00:00 AM,,2,36,17,Acle,9.5,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5DL,Yes,52.715089,1.573842,641480,319040,TG414190,7/1/2002 12:00:00 AM,,2,17,4,Acle,9.2,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5FB,Yes,52.719548,1.574533,641502,319538,TG415195,1/1/2015 12:00:00 AM,,4,,,Acle,9.7,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5GZ,No,52.714632,1.574377,641519,318991,TG415189,6/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,2,,,Acle,9.1,Potter Heigham,Great Yarmouth,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5HS,Yes,52.714582,1.577237,641712,318995,TG417189,1/1/1993 12:00:00 AM,,1,,,Acle,9.2,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5HT,Yes,52.717581,1.575039,641547,319321,TG415193,1/1/1992 12:00:00 AM,,1,19,8,Acle,9.4,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5HU,Yes,52.714782,1.574795,641546,319009,TG415190,8/1/1993 12:00:00 AM,,2,8,4,Acle,9.1,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5HX,Yes,52.715760,1.574860,641545,319118,TG415191,1/1/1980 12:00:00 AM,,2,59,26,Acle,9.2,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5HY,Yes,52.713446,1.573160,641443,318855,TG414188,1/1/1980 12:00:00 AM,,1,67,31,Acle,9.0,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5HZ,Yes,52.715164,1.573167,641434,319046,TG414190,1/1/1980 12:00:00 AM,,2,5,3,Acle,9.2,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5JA,Yes,52.715309,1.569847,641209,319051,TG412190,1/1/1980 12:00:00 AM,,3,2,1,Acle,9.1,,,Essex & Suffolk Water,,North Norfolk,Hickling,South Smallburgh
NR29 5JB,Yes,52.713447,1.574908,641561,318861,TG415188,1/1/1980 12:00:00 AM,,1,106,37,Acle,9.0,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5JD,Yes,52.710204,1.580137,641932,318518,TG419185,1/1/1980 12:00:00 AM,,-1,10,5,Acle,8.7,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5JE,Yes,52.710824,1.580433,641949,318588,TG419185,1/1/1980 12:00:00 AM,,-1,,,Acle,8.8,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5JF,Yes,52.709678,1.579658,641903,318458,TG419184,1/1/1980 12:00:00 AM,,-1,,,Acle,8.7,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5JG,No,52.710012,1.581122,642000,318500,TG419185,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,-1,,,Acle,8.7,,,,,North Norfolk,Hickling,South Smallburgh
NR29 5LD,Yes,52.719177,1.576660,641648,319504,TG416195,3/1/1982 12:00:00 AM,,1,43,25,Acle,9.6,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LE,Yes,52.719032,1.573128,641410,319476,TG414194,1/1/1980 12:00:00 AM,,4,65,32,Acle,9.6,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LF,Yes,52.717778,1.573834,641465,319339,TG414193,1/1/1980 12:00:00 AM,,2,33,13,Acle,9.5,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LG,Yes,52.718936,1.575712,641585,319474,TG415194,1/1/1980 12:00:00 AM,,2,64,31,Acle,9.6,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LH,Yes,52.720639,1.576533,641631,319666,TG416196,1/1/1980 12:00:00 AM,,4,95,45,Acle,9.8,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LJ,Yes,52.719472,1.577919,641731,319541,TG417195,1/1/1980 12:00:00 AM,,1,16,8,Acle,9.7,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LL,Yes,52.721756,1.579735,641841,319801,TG418198,1/1/1980 12:00:00 AM,,2,26,13,Acle,10.0,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LN,Yes,52.721466,1.586920,642328,319793,TG423197,1/1/1980 12:00:00 AM,,1,48,20,Acle,10.1,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LP,Yes,52.724312,1.568340,641058,320047,TG410200,1/1/1980 12:00:00 AM,,2,29,16,Acle,10.1,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LQ,Yes,52.718456,1.573748,641455,319414,TG414194,1/1/1980 12:00:00 AM,,3,32,19,Acle,9.5,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LR,Yes,52.724602,1.570384,641194,320086,TG411200,1/1/1980 12:00:00 AM,,2,21,9,Acle,10.2,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LS,Yes,52.725437,1.569830,641152,320177,TG411201,1/1/1980 12:00:00 AM,,0,40,15,Acle,10.2,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LT,No,52.713418,1.565110,640900,318825,TG409188,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,4,,,Acle,8.9,,,,,North Norfolk,Hickling,South Smallburgh
NR29 5LU,Yes,52.727698,1.564326,640768,320410,TG407204,1/1/1980 12:00:00 AM,,0,5,2,Acle,10.4,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LW,Yes,52.719892,1.572645,641373,319570,TG413195,1/1/1980 12:00:00 AM,,3,38,18,Acle,9.7,Potter Heigham,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LX,Yes,52.728584,1.568354,641035,320522,TG410205,1/1/1980 12:00:00 AM,,2,30,12,Acle,10.6,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LY,Yes,52.726434,1.556677,640259,320244,TG402202,1/1/1980 12:00:00 AM,,3,44,21,Hoveton and Wroxham,10.1,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5LZ,Yes,52.717708,1.566325,640958,319306,TG409193,1/1/1980 12:00:00 AM,,5,22,9,Acle,9.3,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5NA,Yes,52.715530,1.569376,641176,319074,TG411190,1/1/1980 12:00:00 AM,,3,8,3,Acle,9.1,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5NB,Yes,52.713411,1.565056,640896,318824,TG408188,1/1/1980 12:00:00 AM,,5,9,4,Acle,8.9,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5ND,Yes,52.703910,1.575297,641640,317802,TG416178,1/1/1980 12:00:00 AM,,-1,27,17,Acle,8.0,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5NE,Yes,52.712886,1.591079,642656,318853,TG426188,1/1/1980 12:00:00 AM,,-0,22,13,Acle,9.3,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5NF,Yes,52.724880,1.569794,641153,320115,TG411201,12/1/1996 12:00:00 AM,,1,4,3,Acle,10.2,,,Anglian Water,,North Norfolk,Hickling,South Smallburgh
NR29 5RB,No,52.713418,1.565110,640900,318825,TG409188,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,4,,,Acle,8.9,,,,,North Norfolk,Hickling,South Smallburgh
