Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CW10 0DJ,Yes,53.180005,-2.438247,370808,364857,SJ708648,1/1/1980 12:00:00 AM,,42,150,65,Winsford,3.9,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0ED,Yes,53.179331,-2.436116,370950,364781,SJ709647,1/1/1980 12:00:00 AM,,41,65,28,Winsford,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0EE,Yes,53.180125,-2.434806,371038,364869,SJ710648,1/1/1980 12:00:00 AM,,42,28,11,Winsford,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0ET,Yes,53.178991,-2.435859,370967,364743,SJ709647,1/1/1980 12:00:00 AM,,41,90,39,Winsford,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0EU,Yes,53.179438,-2.433903,371098,364792,SJ710647,1/1/1980 12:00:00 AM,,42,14,4,Sandbach,4.2,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0EX,Yes,53.179048,-2.434932,371029,364749,SJ710647,1/1/1980 12:00:00 AM,,42,28,10,Winsford,4.2,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0EY,Yes,53.178642,-2.435436,370995,364704,SJ709647,1/1/1980 12:00:00 AM,,42,41,19,Winsford,4.2,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0EZ,Yes,53.178537,-2.434507,371057,364692,SJ710646,1/1/1980 12:00:00 AM,,43,33,17,Sandbach,4.2,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0FJ,No,53.178611,-2.433865,371100,364700,SJ710646,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,43,,,Sandbach,4.1,Middlewich,,,,Cheshire East,Middlewich,
CW10 0FT,No,53.178537,-2.434493,371058,364692,SJ710646,6/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,43,,,Sandbach,4.2,Middlewich,,,,Cheshire East,Middlewich,
CW10 0GB,No,53.178611,-2.433865,371100,364700,SJ710646,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Sandbach,4.1,Middlewich,,,,Cheshire East,Middlewich,
CW10 0HA,Yes,53.178053,-2.431630,371249,364637,SJ712646,1/1/1980 12:00:00 AM,,41,122,52,Sandbach,4.0,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0HB,Yes,53.175575,-2.427878,371498,364360,SJ714643,1/1/1980 12:00:00 AM,,42,19,6,Sandbach,3.6,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0JN,Yes,53.180428,-2.433509,371125,364902,SJ711649,1/1/1980 12:00:00 AM,,41,15,7,Winsford,4.2,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0NE,Yes,53.181432,-2.428834,371438,365012,SJ714650,1/1/1980 12:00:00 AM,,41,,,Sandbach,4.2,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RA,Yes,53.176185,-2.436204,370942,364431,SJ709644,7/1/1990 12:00:00 AM,,44,83,32,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RB,Yes,53.175668,-2.434987,371023,364373,SJ710643,7/1/1990 12:00:00 AM,,43,22,9,Sandbach,4.0,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RH,Yes,53.176066,-2.436816,370901,364418,SJ709644,1/1/1991 12:00:00 AM,,44,27,9,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RL,Yes,53.175998,-2.433090,371150,364409,SJ711644,1/1/1991 12:00:00 AM,,43,54,22,Sandbach,3.9,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RN,Yes,53.176705,-2.431616,371249,364487,SJ712644,1/1/1991 12:00:00 AM,,41,71,24,Sandbach,3.9,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RP,Yes,53.175299,-2.432635,371180,364331,SJ711643,1/1/1991 12:00:00 AM,,42,47,22,Sandbach,3.8,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RR,Yes,53.177142,-2.432429,371195,364536,SJ711645,1/1/1991 12:00:00 AM,,42,30,10,Sandbach,4.0,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RS,Yes,53.177178,-2.434883,371031,364541,SJ710645,1/1/1991 12:00:00 AM,,43,103,34,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RT,Yes,53.177309,-2.433702,371110,364555,SJ711645,1/1/1991 12:00:00 AM,,43,30,12,Sandbach,4.0,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0RW,Yes,53.176307,-2.432390,371197,364443,SJ711644,1/1/1991 12:00:00 AM,,42,59,24,Sandbach,3.9,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0SS,Yes,53.176473,-2.436147,370946,364463,SJ709644,9/1/1991 12:00:00 AM,,43,17,5,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0TA,Yes,53.177961,-2.434741,371041,364628,SJ710646,1/1/1992 12:00:00 AM,,43,38,19,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0TB,Yes,53.177750,-2.433347,371134,364604,SJ711646,1/1/1992 12:00:00 AM,,43,79,24,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0TD,Yes,53.178415,-2.433489,371125,364678,SJ711646,1/1/1992 12:00:00 AM,,43,32,16,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0TF,No,53.178202,-2.432604,371184,364654,SJ711646,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,42,,,Sandbach,4.1,Middlewich,,,,Cheshire East,Middlewich,
CW10 0TL,Yes,53.178318,-2.432604,371184,364667,SJ711646,12/1/1999 12:00:00 AM,,42,49,20,Sandbach,4.1,Middlewich,,United Utilities,,Cheshire East,Middlewich,
CW10 0XF,No,53.178292,-2.432650,371181,364664,SJ711646,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,42,,,Sandbach,4.1,Middlewich,,,,Cheshire East,Middlewich,
