Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT8 4JS,No,54.558930,-5.907747,147447,525213,NW474252,12/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,73,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 4LH,No,54.558281,-5.906543,147521,525136,NW475251,12/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 4LL,No,54.557816,-5.905639,147576,525082,NW475250,12/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,81,,,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 6HS,Yes,54.557295,-5.905651,147572,525024,NW475250,6/1/1998 12:00:00 AM,,84,128,57,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 6JS,Yes,54.558893,-5.907640,147454,525208,NW474252,6/1/1998 12:00:00 AM,,75,37,14,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 6LH,Yes,54.558438,-5.907339,147470,525157,NW474251,6/1/1998 12:00:00 AM,,76,37,18,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 6LL,Yes,54.558167,-5.906703,147510,525124,NW475251,6/1/1998 12:00:00 AM,,77,36,20,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
BT8 6LN,Yes,54.557207,-5.904186,147667,525009,NW476250,6/1/1998 12:00:00 AM,,85,30,13,,,,,Northern Ireland Water,,Lisburn and Castlereagh,Galwally,
