Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M16 8DU,No,53.452608,-2.109887,392800,395100,SJ927951,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,101,,,Denton,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M19 3JL,Yes,53.444837,-2.173174,388595,394244,SJ885942,1/1/1980 12:00:00 AM,,66,37,19,Reddish North,1.2,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 3JN,Yes,53.444885,-2.172242,388657,394249,SJ886942,1/1/1980 12:00:00 AM,,67,48,19,Reddish North,1.2,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 3JU,Yes,53.445343,-2.172109,388666,394300,SJ886942,5/1/1994 12:00:00 AM,,67,28,11,Reddish North,1.1,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 3JW,No,53.446243,-2.171601,388700,394400,SJ886944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Reddish North,1.1,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 3TD,Yes,53.446505,-2.170804,388753,394429,SJ887944,5/1/1994 12:00:00 AM,,67,124,46,Reddish North,1.0,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 3TS,No,53.446154,-2.170697,388760,394390,SJ887943,10/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,68,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 3UZ,No,53.446262,-2.170953,388743,394402,SJ887944,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,68,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 3WH,Yes,53.446395,-2.172218,388659,394417,SJ886944,1/1/1995 12:00:00 AM,,67,126,59,Reddish North,1.1,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 3YN,Yes,53.447486,-2.169573,388835,394538,SJ888945,1/1/1995 12:00:00 AM,,69,82,37,Reddish North,0.9,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 3ZF,Yes,53.447286,-2.170957,388743,394516,SJ887945,1/1/1995 12:00:00 AM,,67,45,13,Reddish North,1.0,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish North,
M19 9AP,No,53.447592,-2.170703,388760,394550,SJ887945,8/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9BB,No,53.447592,-2.170703,388760,394550,SJ887945,8/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9BY,No,53.447592,-2.170703,388760,394550,SJ887945,11/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9EX,No,53.447592,-2.170703,388760,394550,SJ887945,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9HH,No,53.447592,-2.170703,388760,394550,SJ887945,8/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9JT,No,53.447592,-2.170703,388760,394550,SJ887945,11/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9NG,No,53.447592,-2.170703,388760,394550,SJ887945,11/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M19 9NL,No,53.447592,-2.170703,388760,394550,SJ887945,11/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,67,,,Reddish North,1.0,Greater Manchester,Manchester,,,Stockport,Reddish North,
M34 0AE,No,53.455579,-2.112424,392632,395431,SJ926954,2/1/2020 12:00:00 AM,1/1/2024 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AG,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2011 12:00:00 AM,2/1/2019 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AP,No,53.455571,-2.112696,392614,395430,SJ926954,10/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AR,Yes,53.455579,-2.112424,392632,395431,SJ926954,12/1/2009 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AT,Yes,53.455579,-2.112424,392632,395431,SJ926954,12/1/2009 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AU,No,53.455571,-2.112696,392614,395430,SJ926954,3/1/2010 12:00:00 AM,3/1/2015 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AW,Yes,53.455579,-2.112424,392632,395431,SJ926954,12/1/2009 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AX,No,53.455571,-2.112696,392614,395430,SJ926954,3/1/2010 12:00:00 AM,4/1/2019 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AY,Yes,53.455579,-2.112424,392632,395431,SJ926954,12/1/2009 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0AZ,No,53.455571,-2.112696,392614,395430,SJ926954,8/1/2010 12:00:00 AM,4/1/2018 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BA,Yes,53.455579,-2.112424,392632,395431,SJ926954,9/1/2010 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BB,Yes,53.455579,-2.112424,392632,395431,SJ926954,10/1/2010 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BD,No,53.455579,-2.112424,392632,395431,SJ926954,3/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BE,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BF,Yes,53.455579,-2.112424,392632,395431,SJ926954,11/1/2010 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BG,No,53.455571,-2.112696,392614,395430,SJ926954,10/1/2011 12:00:00 AM,11/1/2012 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BH,No,53.455579,-2.112424,392632,395431,SJ926954,10/1/2011 12:00:00 AM,2/1/2023 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BJ,No,53.455579,-2.112424,392632,395431,SJ926954,11/1/2014 12:00:00 AM,12/1/2019 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BL,No,53.455579,-2.112424,392632,395431,SJ926954,10/1/2016 12:00:00 AM,5/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BN,No,53.455571,-2.112696,392614,395430,SJ926954,11/1/2010 12:00:00 AM,9/1/2014 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BP,Yes,53.455579,-2.112424,392632,395431,SJ926954,7/1/2012 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BQ,Yes,53.455579,-2.112424,392632,395431,SJ926954,1/1/2016 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BS,Yes,53.455579,-2.112424,392632,395431,SJ926954,11/1/2010 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BT,Yes,53.455579,-2.112424,392632,395431,SJ926954,11/1/2010 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BU,Yes,53.455579,-2.112424,392632,395431,SJ926954,8/1/2012 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BW,No,53.455571,-2.112696,392614,395430,SJ926954,7/1/2013 12:00:00 AM,11/1/2014 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BX,No,53.455588,-2.112695,392614,395432,SJ926954,1/1/2019 12:00:00 AM,3/1/2019 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0BY,Yes,53.455579,-2.112424,392632,395431,SJ926954,3/1/2017 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DA,No,53.455588,-2.112695,392614,395432,SJ926954,2/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DB,No,53.455579,-2.112424,392632,395431,SJ926954,3/1/2018 12:00:00 AM,4/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DD,Yes,53.455579,-2.112424,392632,395431,SJ926954,1/1/2019 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DE,No,53.455579,-2.112424,392632,395431,SJ926954,4/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DF,No,53.455579,-2.112424,392632,395431,SJ926954,8/1/2019 12:00:00 AM,10/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DG,Yes,53.455579,-2.112424,392632,395431,SJ926954,1/1/2020 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DH,Yes,53.455579,-2.112424,392632,395431,SJ926954,1/1/2020 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DJ,Yes,53.455579,-2.112424,392632,395431,SJ926954,1/1/2020 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DL,Yes,53.455579,-2.112424,392632,395431,SJ926954,7/1/2020 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DN,No,53.455579,-2.112424,392632,395431,SJ926954,7/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DP,Yes,53.455579,-2.112424,392632,395431,SJ926954,8/1/2020 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DQ,No,53.455579,-2.112424,392632,395431,SJ926954,10/1/2020 12:00:00 AM,9/1/2023 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DR,No,53.455579,-2.112424,392632,395431,SJ926954,11/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DS,No,53.455579,-2.112424,392632,395431,SJ926954,2/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DT,No,53.455579,-2.112424,392632,395431,SJ926954,5/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DU,No,53.455579,-2.112424,392632,395431,SJ926954,5/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DW,Yes,53.455579,-2.112424,392632,395431,SJ926954,7/1/2021 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DX,No,53.455579,-2.112424,392632,395431,SJ926954,8/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DY,No,53.455579,-2.112424,392632,395431,SJ926954,9/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0DZ,Yes,53.455579,-2.112424,392632,395431,SJ926954,3/1/2022 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0EA,No,53.455579,-2.112424,392632,395431,SJ926954,12/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0EB,Yes,53.455579,-2.112424,392632,395431,SJ926954,4/1/2023 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 0RG,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AA,No,53.455571,-2.112696,392614,395430,SJ926954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AB,No,53.455112,-2.113478,392562,395379,SJ925953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 1AD,No,53.453405,-2.112600,392620,395189,SJ926951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AE,No,53.451406,-2.116073,392389,394967,SJ923949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 1AF,No,53.451202,-2.113798,392540,394944,SJ925949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AG,No,53.451207,-2.107956,392928,394944,SJ929949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AH,No,53.443123,-2.101371,393364,394044,SJ933940,2/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1AJ,No,53.450345,-2.116747,392344,394849,SJ923948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.2,Greater Manchester,Denton,,,Tameside,Denton West,
M34 1AL,No,53.449743,-2.116731,392345,394782,SJ923947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton West,
M34 1AN,No,53.449555,-2.115661,392416,394761,SJ924947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton West,
M34 1AP,No,53.448888,-2.117346,392304,394687,SJ923946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,96,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton West,
M34 1AQ,No,53.451169,-2.110787,392740,394940,SJ927949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Denton,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AR,No,53.450937,-2.108166,392914,394914,SJ929949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AS,No,53.450677,-2.108015,392924,394885,SJ929948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AT,No,53.450425,-2.107849,392935,394857,SJ929948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AU,No,53.450746,-2.110891,392733,394893,SJ927948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Denton,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AW,No,53.449626,-2.116143,392384,394769,SJ923947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton West,
M34 1AX,No,53.450091,-2.109685,392813,394820,SJ928948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.6,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AY,No,53.449661,-2.108313,392904,394772,SJ929947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1AZ,No,53.448870,-2.108567,392887,394684,SJ928946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.6,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1BA,No,53.448923,-2.109441,392829,394690,SJ928946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.6,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BB,No,53.449190,-2.111851,392669,394720,SJ926947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.6,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BD,No,53.448831,-2.111398,392699,394680,SJ926946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Denton,1.6,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BE,No,53.447483,-2.110928,392730,394530,SJ927945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.7,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BG,No,53.450692,-2.100998,393390,394886,SJ933948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Hyde Central,1.1,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BH,No,53.447079,-2.110897,392732,394485,SJ927944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,97,,,Denton,1.8,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BJ,No,53.449021,-2.110269,392774,394701,SJ927947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Denton,1.7,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BL,No,53.448733,-2.110901,392732,394669,SJ927946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Denton,1.6,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BN,No,53.450176,-2.104701,393144,394829,SJ931948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1BP,No,53.451534,-2.104825,393136,394980,SJ931949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1BQ,No,53.451590,-2.102175,393312,394986,SJ933949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Hyde Central,1.1,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1BR,No,53.448157,-2.111125,392717,394605,SJ927946,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Denton,1.7,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BS,No,53.449666,-2.101869,393332,394772,SJ933947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Hyde Central,1.1,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BU,No,53.449323,-2.103976,393192,394734,SJ931947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BW,No,53.450412,-2.102593,393284,394855,SJ932948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.2,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1BX,No,53.446985,-2.105130,393115,394474,SJ931944,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1DA,No,53.455822,-2.113961,392530,395458,SJ925954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.2,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DB,No,53.455885,-2.113419,392566,395465,SJ925954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.2,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DD,No,53.453648,-2.112299,392640,395216,SJ926952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DE,No,53.453271,-2.111696,392680,395174,SJ926951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DF,No,53.452759,-2.111348,392703,395117,SJ927951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DG,No,53.452448,-2.107402,392965,395082,SJ929950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DH,No,53.453010,-2.111921,392665,395145,SJ926951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Denton,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DJ,No,53.452608,-2.109465,392828,395100,SJ928951,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Denton,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DL,No,53.451834,-2.110246,392776,395014,SJ927950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Denton,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DN,No,53.452087,-2.108696,392879,395042,SJ928950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.6,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DP,No,53.451486,-2.107987,392926,394975,SJ929949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DQ,No,53.451847,-2.105970,393060,395015,SJ930950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DR,No,53.454147,-2.107451,392962,395271,SJ929952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DS,No,53.454030,-2.106999,392992,395258,SJ929952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DT,No,53.455550,-2.106642,393016,395427,SJ930954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Hyde Central,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DU,No,53.455361,-2.106159,393048,395406,SJ930954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,105,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DW,No,53.451754,-2.109870,392801,395005,SJ928950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Denton,1.5,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DX,No,53.453752,-2.106487,393026,395227,SJ930952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DY,No,53.453717,-2.106035,393056,395223,SJ930952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1DZ,No,53.453538,-2.105206,393111,395203,SJ931952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1EA,No,53.452135,-2.105474,393093,395047,SJ930950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,102,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1EB,No,53.452273,-2.102553,393287,395062,SJ932950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Hyde Central,1.1,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1ED,No,53.454249,-2.104319,393170,395282,SJ931952,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1EE,No,53.455166,-2.103870,393200,395384,SJ931953,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,104,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1EF,No,53.455390,-2.104172,393180,395409,SJ931954,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,105,,,Hyde Central,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1EG,No,53.443874,-2.115811,392405,394129,SJ924941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,93,,,Denton,1.8,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1EH,No,53.451439,-2.100126,393448,394969,SJ934949,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,95,,,Hyde Central,1.0,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1EJ,No,53.450315,-2.099913,393462,394844,SJ934948,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,99,,,Hyde Central,1.0,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1EL,No,53.449866,-2.099370,393498,394794,SJ934947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Hyde Central,1.0,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1EN,No,53.449087,-2.106370,393033,394708,SJ930947,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 1EP,No,53.446621,-2.109962,392794,394434,SJ927944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Hyde Central,1.7,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1EQ,No,53.444215,-2.116189,392380,394167,SJ923941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Denton,1.7,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1ER,No,53.444138,-2.112169,392647,394158,SJ926941,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,94,,,Denton,1.9,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 1ES,No,53.442257,-2.114512,392491,393949,SJ924939,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,88,,,Brinnington,1.8,Greater Manchester,Denton,,,Tameside,Denton South,
M34 1ET,No,53.442740,-2.117675,392281,394003,SJ922940,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,86,,,Brinnington,1.7,Greater Manchester,Denton,,,Tameside,Denton South,