Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CB10 2ET,Yes,52.052468,0.314180,558775,241869,TL587418,1/1/1980 12:00:00 AM,,73,91,34,Great Chesterford,8.3,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2EU,Yes,52.054085,0.314104,558764,242049,TL587420,1/1/1980 12:00:00 AM,,70,7,3,Great Chesterford,8.3,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2EX,Yes,52.053877,0.314311,558779,242026,TL587420,1/1/1980 12:00:00 AM,,70,2,1,Great Chesterford,8.3,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2EY,Yes,52.053641,0.314445,558789,242000,TL587420,1/1/1980 12:00:00 AM,,71,3,1,Great Chesterford,8.3,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HA,Yes,52.054873,0.312919,558680,242134,TL586421,1/1/1980 12:00:00 AM,,70,13,5,Great Chesterford,8.2,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HB,Yes,52.054212,0.311922,558614,242058,TL586420,1/1/1980 12:00:00 AM,,71,37,15,Great Chesterford,8.1,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HF,Yes,52.051537,0.309246,558440,241755,TL584417,1/1/1980 12:00:00 AM,,73,26,10,Great Chesterford,8.0,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HP,Yes,52.056764,0.313221,558694,242345,TL586423,1/1/1980 12:00:00 AM,,75,11,4,Great Chesterford,8.2,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HR,Yes,52.058781,0.313559,558710,242570,TL587425,1/1/1980 12:00:00 AM,,66,66,27,Great Chesterford,8.2,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HS,Yes,52.057256,0.314297,558766,242402,TL587424,1/1/1980 12:00:00 AM,,70,27,15,Great Chesterford,8.3,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HT,Yes,52.057719,0.314963,558810,242455,TL588424,1/1/1980 12:00:00 AM,,66,46,22,Great Chesterford,8.3,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HU,Yes,52.059262,0.313336,558693,242623,TL586426,1/1/1980 12:00:00 AM,,65,5,2,Great Chesterford,8.2,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2HW,Yes,52.055932,0.313922,558745,242254,TL587422,1/1/1980 12:00:00 AM,,70,13,6,Great Chesterford,8.2,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2JL,Yes,52.057906,0.313251,558692,242472,TL586424,7/1/1990 12:00:00 AM,,69,38,14,Great Chesterford,8.2,Ashdon,,Affinity Water,Anglian Water,Uttlesford,Ashdon,Thaxted
CB10 2JR,No,52.058155,0.313380,558700,242500,TL586424,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,68,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
CB10 2TA,Yes,52.051880,0.312983,558695,241801,TL586418,5/1/2023 12:00:00 AM,,78,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
CB10 2UU,No,52.054942,0.313054,558689,242142,TL586421,8/1/2009 12:00:00 AM,9/1/2012 12:00:00 AM,70,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
CB10 2WE,No,52.054942,0.313054,558689,242142,TL586421,6/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,70,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
CB10 2WX,No,52.054942,0.313054,558689,242142,TL586421,10/1/2004 12:00:00 AM,9/1/2012 12:00:00 AM,70,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
CB10 9BX,No,52.054942,0.313054,558689,242142,TL586421,7/1/2012 12:00:00 AM,8/1/2014 12:00:00 AM,70,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
CB10 9ED,No,52.054942,0.313054,558689,242142,TL586421,2/1/2014 12:00:00 AM,8/1/2014 12:00:00 AM,70,,,Great Chesterford,8.2,Ashdon,,,,Uttlesford,Ashdon,Thaxted
