Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT10 0BH,Yes,51.373599,-0.330747,516284,165160,TQ162651,1/1/1980 12:00:00 AM,,24,55,19,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BP,Yes,51.375147,-0.327731,516490,165337,TQ164653,12/1/2010 12:00:00 AM,,22,42,18,Hinchley Wood,0.9,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BQ,Yes,51.375112,-0.329040,516399,165331,TQ163653,1/1/1980 12:00:00 AM,,21,56,18,Hinchley Wood,0.8,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BT,Yes,51.372639,-0.337909,515788,165042,TQ157650,1/1/1980 12:00:00 AM,,24,18,6,Hinchley Wood,0.3,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BU,Yes,51.372906,-0.335773,515936,165075,TQ159650,1/1/1980 12:00:00 AM,,26,55,21,Hinchley Wood,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BX,Yes,51.372828,-0.334727,516009,165068,TQ160650,1/1/1980 12:00:00 AM,,28,83,33,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BY,Yes,51.372000,-0.335963,515925,164974,TQ159649,1/1/1980 12:00:00 AM,,35,45,15,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DD,Yes,51.375619,-0.327369,516514,165390,TQ165653,3/1/2010 12:00:00 AM,,21,88,39,Hinchley Wood,0.9,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DG,Yes,51.375381,-0.326430,516580,165365,TQ165653,3/1/2010 12:00:00 AM,,23,30,10,Hinchley Wood,1.0,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DH,No,51.369543,-0.336412,515900,164700,TQ158647,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Hinchley Wood,0.7,,,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DJ,Yes,51.374716,-0.326511,516576,165291,TQ165652,5/1/2012 12:00:00 AM,,25,,,Hinchley Wood,1.0,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DX,Yes,51.369790,-0.337997,515789,164725,TQ157647,1/1/1980 12:00:00 AM,,53,4,1,Hinchley Wood,0.6,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT6 5QN,No,51.376106,-0.328745,516417,165442,TQ164654,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,19,,,Hinchley Wood,0.8,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1BH,Yes,51.374749,-0.316328,517285,165311,TQ172653,6/1/2019 12:00:00 AM,,38,,,Chessington North,1.6,Greater London,Kingston upon Thames,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UE,Yes,51.374033,-0.317125,517231,165230,TQ172652,7/1/1986 12:00:00 AM,,33,31,8,Chessington North,1.6,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UF,Yes,51.374088,-0.321626,516918,165229,TQ169652,1/1/1980 12:00:00 AM,,41,19,8,Hinchley Wood,1.3,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UG,Yes,51.369957,-0.324444,516732,164765,TQ167647,1/1/1980 12:00:00 AM,,48,,,Hinchley Wood,1.2,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UL,No,51.374166,-0.317566,517200,165244,TQ171652,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,33,,,Hinchley Wood,1.6,,,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
