Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR18 0RL,Yes,52.615798,1.123557,611555,306584,TG115065,1/1/1980 12:00:00 AM,,21,3,2,Wymondham,5.6,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR18 0RU,Yes,52.614868,1.121999,611454,306476,TG114064,1/1/1980 12:00:00 AM,,21,54,22,Wymondham,5.5,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR18 0RX,Yes,52.612665,1.114484,610956,306209,TG109062,1/1/1980 12:00:00 AM,,22,20,9,Wymondham,5.3,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR18 0RY,Yes,52.612985,1.119398,611287,306259,TG112062,1/1/1980 12:00:00 AM,,27,13,6,Wymondham,5.3,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR18 0RZ,Yes,52.603688,1.125782,611764,305244,TG117052,1/1/1980 12:00:00 AM,,42,14,6,Wymondham,4.3,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR18 0SA,Yes,52.606139,1.131748,612156,305534,TG121055,1/1/1980 12:00:00 AM,,47,9,4,Wymondham,4.6,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 3BE,Yes,52.605726,1.156320,613821,305561,TG138055,1/1/1980 12:00:00 AM,,43,3,2,Wymondham,5.2,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BG,Yes,52.606947,1.152457,613554,305685,TG135056,1/1/1980 12:00:00 AM,,49,25,8,Wymondham,5.2,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BH,Yes,52.612138,1.160061,614043,306285,TG140062,1/1/1980 12:00:00 AM,,50,2,1,Wymondham,5.9,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BJ,Yes,52.612743,1.152608,613536,306330,TG135063,1/1/1980 12:00:00 AM,,45,5,3,Wymondham,5.8,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BL,Yes,52.618196,1.144740,612977,306913,TG129069,1/1/1980 12:00:00 AM,,48,7,4,Wymondham,6.1,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BN,Yes,52.616949,1.143616,612907,306771,TG129067,1/1/1980 12:00:00 AM,,49,12,5,Wymondham,6.0,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BP,Yes,52.611545,1.138826,612609,306156,TG126061,1/1/1980 12:00:00 AM,,45,9,3,Wymondham,5.3,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BQ,Yes,52.605487,1.150550,613432,305517,TG134055,1/1/1980 12:00:00 AM,,48,47,18,Wymondham,5.0,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BS,Yes,52.609334,1.139776,612684,305913,TG126059,1/1/1980 12:00:00 AM,,47,8,3,Wymondham,5.1,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BT,Yes,52.598231,1.137623,612592,304672,TG125046,1/1/1980 12:00:00 AM,,43,2,1,Wymondham,3.9,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BU,Yes,52.595643,1.148691,613354,304417,TG133044,1/1/1980 12:00:00 AM,,46,4,2,Wymondham,3.9,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BW,Yes,52.613369,1.141490,612780,306367,TG127063,1/1/1980 12:00:00 AM,,45,1,1,Wymondham,5.6,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BX,Yes,52.601985,1.148984,613343,305123,TG133051,1/1/1980 12:00:00 AM,,46,3,1,Wymondham,4.6,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3BY,Yes,52.603891,1.145620,613106,305325,TG131053,1/1/1980 12:00:00 AM,,47,2,1,Wymondham,4.7,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3HL,Yes,52.599675,1.163101,614310,304908,TG143049,1/1/1980 12:00:00 AM,,50,11,4,Wymondham,4.9,Hethersett,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 3PE,Yes,52.624955,1.161082,614050,307713,TG140077,1/1/1980 12:00:00 AM,,22,8,3,Wymondham,7.2,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 4AB,Yes,52.626236,1.123680,611513,307745,TG115077,1/1/1980 12:00:00 AM,,22,120,46,Wymondham,6.8,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AR,Yes,52.622745,1.104945,610262,307302,TG102073,1/1/1980 12:00:00 AM,,41,22,7,Wymondham,6.4,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AS,Yes,52.622826,1.118537,611181,307351,TG111073,1/1/1980 12:00:00 AM,,28,16,9,Wymondham,6.4,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AT,Yes,52.627263,1.114058,610857,307831,TG108078,1/1/1980 12:00:00 AM,,36,3,1,Wymondham,6.9,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AU,Yes,52.628061,1.112076,610719,307914,TG107079,1/1/1980 12:00:00 AM,,39,23,8,Wymondham,7.0,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AX,Yes,52.623771,1.121997,611411,307466,TG114074,12/1/1997 12:00:00 AM,,20,11,4,Wymondham,6.5,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AY,Yes,52.626752,1.117407,611086,307784,TG110077,1/1/1980 12:00:00 AM,,31,58,20,Wymondham,6.8,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4AZ,Yes,52.627092,1.124628,611573,307843,TG115078,8/1/1993 12:00:00 AM,,24,6,3,Wymondham,6.9,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BA,Yes,52.625044,1.123876,611532,307613,TG115076,1/1/1980 12:00:00 AM,,21,47,18,Wymondham,6.6,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BB,Yes,52.626689,1.123905,611526,307796,TG115077,1/1/1980 12:00:00 AM,,23,24,14,Wymondham,6.8,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BD,Yes,52.624282,1.119232,611221,307515,TG112075,1/1/1980 12:00:00 AM,,25,46,21,Wymondham,6.5,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BE,Yes,52.623152,1.123313,611503,307401,TG115074,1/1/1980 12:00:00 AM,,20,56,25,Wymondham,6.4,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BG,Yes,52.623080,1.121526,611382,307388,TG113073,1/1/1980 12:00:00 AM,,20,6,3,Wymondham,6.4,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BJ,Yes,52.630185,1.131810,612044,308208,TG120082,1/1/1980 12:00:00 AM,,22,19,6,Wymondham,7.3,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BL,Yes,52.621178,1.129178,611909,307199,TG119071,1/1/1980 12:00:00 AM,,24,8,3,Wymondham,6.2,,,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BN,Yes,52.626647,1.122734,611447,307788,TG114077,9/1/1991 12:00:00 AM,,23,19,7,Wymondham,6.8,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BP,Yes,52.627086,1.125529,611634,307845,TG116078,8/1/1993 12:00:00 AM,,24,7,3,Wymondham,6.9,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4BQ,Yes,52.622290,1.127913,611818,307319,TG118073,1/1/1980 12:00:00 AM,,22,6,3,Wymondham,6.4,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 4BW,Yes,52.624552,1.122378,611433,307554,TG114075,1/1/1993 12:00:00 AM,,21,31,10,Wymondham,6.6,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 4DZ,Yes,52.626929,1.128332,611824,307836,TG118078,11/1/2020 12:00:00 AM,,47,,,Wymondham,6.9,Barford (South Norfolk),,,,South Norfolk,Wicklewood,Hingham
NR9 4GA,Yes,52.625344,1.125110,611614,307650,TG116076,12/1/2000 12:00:00 AM,,22,39,13,Wymondham,6.7,Barford (South Norfolk),,Anglian Water,,South Norfolk,Wicklewood,Hingham
NR9 5AB,Yes,52.644584,1.115991,610904,309763,TG109097,1/1/1980 12:00:00 AM,,49,50,21,Wymondham,8.8,Colton (Broadland),,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5AG,Yes,52.638106,1.154920,613569,309157,TG135091,1/1/1980 12:00:00 AM,,18,34,14,Wymondham,8.5,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5BX,Yes,52.645619,1.130303,611867,309920,TG118099,1/1/1980 12:00:00 AM,,46,8,2,Wymondham,9.0,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5BY,Yes,52.644997,1.117492,611004,309813,TG110098,1/1/1980 12:00:00 AM,,51,14,6,Wymondham,8.8,Colton (Broadland),,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5DA,Yes,52.640133,1.117767,611046,309273,TG110092,4/1/1987 12:00:00 AM,,47,13,5,Wymondham,8.3,Colton (Broadland),,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5DB,Yes,52.642154,1.117867,611043,309498,TG110094,1/1/1980 12:00:00 AM,,49,45,18,Wymondham,8.5,Colton (Broadland),,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5DD,Yes,52.640672,1.118840,611116,309336,TG111093,1/1/1980 12:00:00 AM,,48,4,1,Wymondham,8.4,Colton (Broadland),,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5DE,Yes,52.640779,1.107228,610330,309314,TG103093,1/1/1980 12:00:00 AM,,45,14,6,Wymondham,8.4,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5DG,Yes,52.645822,1.108923,610420,309880,TG104098,1/1/1980 12:00:00 AM,,50,18,6,Wymondham,9.0,Colton (Broadland),,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5DN,Yes,52.640182,1.119338,611152,309283,TG111092,7/1/2013 12:00:00 AM,,46,,,Wymondham,8.3,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HH,No,52.639613,1.146617,613000,309300,TG129093,4/1/1985 12:00:00 AM,12/1/1986 12:00:00 AM,20,,,Wymondham,8.5,,,,,South Norfolk,Easton,Hingham
NR9 5HJ,Yes,52.639596,1.147932,613089,309302,TG130093,1/1/1980 12:00:00 AM,,20,,,Wymondham,8.5,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HL,Yes,52.636282,1.146762,613026,308930,TG130089,1/1/1980 12:00:00 AM,,19,41,19,Wymondham,8.1,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HN,Yes,52.634127,1.152275,613409,308707,TG134087,10/1/2021 12:00:00 AM,,20,,,Wymondham,8.0,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HP,Yes,52.631167,1.140897,612654,308344,TG126083,1/1/1980 12:00:00 AM,,26,15,7,Wymondham,7.5,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HQ,No,52.639613,1.146617,613000,309300,TG129093,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Wymondham,8.5,,,,,South Norfolk,Easton,Hingham
NR9 5HR,Yes,52.634388,1.137039,612377,308691,TG123086,1/1/1980 12:00:00 AM,,26,,,Wymondham,7.8,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HS,Yes,52.638508,1.134357,612176,309141,TG121091,1/1/1980 12:00:00 AM,,34,15,6,Wymondham,8.2,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HU,Yes,52.637788,1.144224,612847,309090,TG128090,1/1/1980 12:00:00 AM,,20,73,30,Wymondham,8.2,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HW,Yes,52.631163,1.143764,612848,308352,TG128083,1/1/1980 12:00:00 AM,,22,,,Wymondham,7.5,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HX,Yes,52.638429,1.150456,613265,309180,TG132091,1/1/1980 12:00:00 AM,,19,3,1,Wymondham,8.4,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5HY,Yes,52.638712,1.148968,613163,309207,TG131092,9/1/2007 12:00:00 AM,,20,2,1,Wymondham,8.4,,,Anglian Water,,South Norfolk,Easton,Hingham
NR9 5JA,Yes,52.634080,1.163219,614150,308734,TG141087,1/1/1980 12:00:00 AM,,24,5,1,Wymondham,8.2,,,Anglian Water,,South Norfolk,Easton,Hingham
