Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT10 0AA,Yes,54.565706,-5.973734,143226,526206,NW432262,12/1/1984 12:00:00 AM,,18,26,10,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AB,Yes,54.564841,-5.976313,143054,526119,NW430261,12/1/1984 12:00:00 AM,,18,47,17,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AD,Yes,54.564171,-5.978140,142931,526051,NW429260,12/1/1984 12:00:00 AM,,17,19,7,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AE,Yes,54.562962,-5.976236,143047,525910,NW430259,12/1/1984 12:00:00 AM,,19,74,31,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AF,Yes,54.566063,-5.971985,143341,526239,NW433262,7/1/1986 12:00:00 AM,,17,21,12,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AG,Yes,54.561210,-5.975179,143104,525711,NW431257,12/1/1984 12:00:00 AM,,19,118,49,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AH,Yes,54.562565,-5.976116,143052,525865,NW430258,12/1/1984 12:00:00 AM,,17,8,6,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AJ,Yes,54.563281,-5.978617,142895,525954,NW428259,12/1/1984 12:00:00 AM,,17,75,27,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AL,Yes,54.562421,-5.977190,142982,525853,NW429258,12/1/1984 12:00:00 AM,,18,57,22,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AN,Yes,54.561170,-5.975984,143052,525710,NW430257,12/1/1984 12:00:00 AM,,19,108,40,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0AR,Yes,54.562162,-5.978888,142870,525830,NW428258,12/1/1984 12:00:00 AM,,19,98,45,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0BA,Yes,54.563436,-5.979830,142817,525976,NW428259,12/1/1984 12:00:00 AM,,18,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0BB,Yes,54.562015,-5.981385,142708,525823,NW427258,12/1/1984 12:00:00 AM,,26,36,21,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0BD,Yes,54.561959,-5.982887,142611,525823,NW426258,12/1/1984 12:00:00 AM,,27,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0BH,Yes,54.562449,-5.980467,142770,525868,NW427258,12/1/1984 12:00:00 AM,,24,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0DW,Yes,54.562000,-5.979963,142800,525816,NW427258,12/1/1984 12:00:00 AM,,21,19,8,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0FA,Yes,54.565851,-5.975984,143081,526230,NW430262,10/1/2016 12:00:00 AM,,25,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0FF,Yes,54.564239,-5.983811,142565,526079,NW425260,3/1/2021 12:00:00 AM,,21,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0FL,Yes,54.565341,-5.974479,143175,526168,NW431261,9/1/2006 12:00:00 AM,,18,30,16,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0GW,Yes,54.566550,-5.973182,143267,526298,NW432262,12/1/1984 12:00:00 AM,,18,52,12,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0GX,Yes,54.565924,-5.974976,143147,526234,NW431262,12/1/1984 12:00:00 AM,,19,38,17,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0GY,Yes,54.564523,-5.978215,142929,526091,NW429260,12/1/1984 12:00:00 AM,,17,21,11,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0GZ,Yes,54.565103,-5.977459,142981,526152,NW429261,12/1/1984 12:00:00 AM,,17,29,12,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HB,Yes,54.564915,-5.978536,142910,526135,NW429261,12/1/1984 12:00:00 AM,,17,49,23,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HD,Yes,54.564772,-5.980769,142765,526128,NW427261,12/1/1984 12:00:00 AM,,18,41,18,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HF,Yes,54.564024,-5.980621,142770,526044,NW427260,12/1/1984 12:00:00 AM,,18,71,28,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HH,Yes,54.563890,-5.981215,142731,526031,NW427260,12/1/1984 12:00:00 AM,,19,58,28,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HL,Yes,54.563412,-5.982707,142631,525983,NW426259,12/1/1984 12:00:00 AM,,22,92,31,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HN,Yes,54.562547,-5.983678,142563,525891,NW425258,12/1/1984 12:00:00 AM,,24,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0HW,Yes,54.564159,-5.983320,142597,526069,NW425260,6/1/1997 12:00:00 AM,,23,11,7,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0JB,Yes,54.567245,-5.983600,142598,526413,NW425264,12/1/1984 12:00:00 AM,,18,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0JT,Yes,54.566694,-5.983921,142574,526353,NW425263,12/1/1984 12:00:00 AM,,16,196,59,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0LG,Yes,54.562831,-5.982380,142649,525918,NW426259,12/1/1984 12:00:00 AM,,23,36,14,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0PB,Yes,54.565654,-5.977602,142975,526214,NW429262,2/1/1990 12:00:00 AM,,18,9,4,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT10 0QD,Yes,54.564951,-5.974807,143152,526126,NW431261,5/1/1994 12:00:00 AM,,17,39,20,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT12 6LR,Yes,54.571144,-5.969057,143562,526793,NW435267,12/1/1984 12:00:00 AM,,11,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT12 6RZ,Yes,54.571182,-5.969735,143518,526800,NW435267,1/1/1995 12:00:00 AM,,11,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7ET,Yes,54.570235,-5.984025,142589,526747,NW425267,2/1/1990 12:00:00 AM,,18,13,8,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7GG,Yes,54.571946,-5.979904,142866,526922,NW428269,6/1/2002 12:00:00 AM,,16,67,41,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7GL,Yes,54.572294,-5.977629,143015,526952,NW430269,11/1/2008 12:00:00 AM,,12,57,25,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7GY,Yes,54.567502,-5.971001,143414,526395,NW434263,12/1/1984 12:00:00 AM,,16,140,77,,,,,Northern Ireland Water,,Belfast,Malone,
BT9 7HU,No,54.568346,-5.970433,143456,526487,NW434264,3/1/1988 12:00:00 AM,6/1/1996 12:00:00 AM,17,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7HX,No,54.568346,-5.970433,143456,526487,NW434264,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7HZ,Yes,54.568252,-5.970747,143435,526478,NW434264,1/1/1992 12:00:00 AM,,17,53,27,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JA,Yes,54.570045,-5.969436,143531,526672,NW435266,12/1/1984 12:00:00 AM,,14,52,21,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JB,Yes,54.567814,-5.977279,143010,526453,NW430264,12/1/1984 12:00:00 AM,,19,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JD,Yes,54.571433,-5.971826,143385,526835,NW433268,12/1/1984 12:00:00 AM,,12,42,19,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JE,Yes,54.572824,-5.974958,143191,527002,NW431270,12/1/1984 12:00:00 AM,,12,39,19,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JF,Yes,54.570206,-5.968315,143604,526686,NW436266,12/1/1984 12:00:00 AM,,13,62,33,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JU,Yes,54.570565,-5.982230,142707,526777,NW427267,12/1/1984 12:00:00 AM,,17,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
BT9 7JX,No,54.570266,-5.983188,142644,526747,NW426267,12/1/1984 12:00:00 AM,5/1/2016 12:00:00 AM,17,,,,,,,Northern Ireland Water,,Belfast,Musgrave,
