Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU10 2BE,Yes,51.142202,-0.753257,487313,138843,SU873388,6/1/2021 12:00:00 AM,,102,,,Haslemere,6.4,Churt Lea,,,,Waverley,Western Commons,Waverley Western Villages
GU10 2HU,No,51.139470,-0.786398,485000,138500,SU850385,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,99,,,Haslemere,7.3,,,South East Water,,Waverley,Western Commons,Waverley Western Villages
GU10 2HX,Yes,51.139511,-0.779965,485450,138512,SU854385,1/1/1980 12:00:00 AM,,104,12,7,Haslemere,7.1,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2HY,Yes,51.139331,-0.779069,485513,138493,SU855384,1/1/1980 12:00:00 AM,,105,30,19,Haslemere,7.0,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2HZ,Yes,51.139890,-0.781799,485321,138552,SU853385,1/1/1980 12:00:00 AM,,102,5,1,Haslemere,7.2,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JA,Yes,51.137605,-0.779525,485484,138301,SU854383,1/1/1980 12:00:00 AM,,101,35,13,Haslemere,6.9,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JD,Yes,51.136672,-0.780593,485411,138196,SU854381,1/1/1980 12:00:00 AM,,99,5,2,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JE,Yes,51.136322,-0.779844,485464,138158,SU854381,1/1/1980 12:00:00 AM,,101,4,1,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JF,Yes,51.136974,-0.778159,485581,138232,SU855382,1/1/1980 12:00:00 AM,,101,7,4,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JG,Yes,51.138061,-0.777626,485616,138353,SU856383,1/1/1980 12:00:00 AM,,104,46,20,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JH,Yes,51.139729,-0.778501,485552,138538,SU855385,1/1/1980 12:00:00 AM,,109,30,9,Haslemere,7.0,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JJ,Yes,51.141354,-0.777386,485627,138720,SU856387,1/1/1980 12:00:00 AM,,93,13,6,Haslemere,7.1,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JP,Yes,51.137589,-0.780230,485435,138298,SU854382,1/1/1980 12:00:00 AM,,104,11,4,Haslemere,6.9,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JQ,Yes,51.137910,-0.773918,485876,138341,SU858383,1/1/1980 12:00:00 AM,,107,17,7,Haslemere,6.7,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JR,Yes,51.137054,-0.773783,485887,138246,SU858382,1/1/1980 12:00:00 AM,,114,28,16,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JS,Yes,51.136875,-0.778962,485525,138220,SU855382,3/1/2008 12:00:00 AM,,99,2,1,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JT,Yes,51.136068,-0.779198,485510,138130,SU855381,3/1/2008 12:00:00 AM,,105,16,6,Haslemere,6.7,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JU,Yes,51.136418,-0.777798,485607,138171,SU856381,3/1/2008 12:00:00 AM,,103,3,2,Haslemere,6.7,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JX,No,51.141149,-0.774919,485800,138700,SU857387,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,92,,,Haslemere,7.0,,,,,Waverley,Western Commons,Waverley Western Villages
GU10 2JY,Yes,51.145527,-0.768855,486216,139194,SU862391,1/1/1980 12:00:00 AM,,90,14,6,Haslemere,7.2,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JZ,Yes,51.144236,-0.770091,486132,139049,SU861390,1/1/1980 12:00:00 AM,,85,37,13,Haslemere,7.1,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LA,Yes,51.142924,-0.765880,486429,138908,SU864389,1/1/1980 12:00:00 AM,,98,16,6,Haslemere,6.9,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LB,Yes,51.146077,-0.760859,486774,139265,SU867392,1/1/1980 12:00:00 AM,,89,25,10,Haslemere,7.0,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LD,Yes,51.144614,-0.762432,486667,139100,SU866390,1/1/1980 12:00:00 AM,,101,17,9,Haslemere,6.9,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LE,No,51.146273,-0.756026,487112,139292,SU871392,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,84,,,Haslemere,6.9,Churt Lea,,South East Water,,Waverley,Western Commons,Waverley Western Villages
GU10 2LG,Yes,51.147881,-0.752032,487388,139476,SU873394,1/1/1980 12:00:00 AM,,88,6,2,Haslemere,7.0,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LH,Yes,51.145806,-0.755619,487141,139241,SU871392,1/1/1980 12:00:00 AM,,84,10,3,Haslemere,6.8,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LJ,Yes,51.144599,-0.755942,487121,139106,SU871391,1/1/1980 12:00:00 AM,,93,22,9,Haslemere,6.7,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LL,Yes,51.140226,-0.753553,487296,138623,SU872386,1/1/1980 12:00:00 AM,,108,13,6,Haslemere,6.2,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LN,Yes,51.141364,-0.752336,487379,138750,SU873387,1/1/1980 12:00:00 AM,,106,21,9,Haslemere,6.3,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LP,Yes,51.136598,-0.746066,487827,138228,SU878382,1/1/1980 12:00:00 AM,,136,20,9,Haslemere,5.6,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LQ,Yes,51.146406,-0.747473,487710,139317,SU877393,1/1/1980 12:00:00 AM,,88,16,8,Haslemere,6.7,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LR,Yes,51.137800,-0.739058,488315,138370,SU883383,1/1/1980 12:00:00 AM,,140,29,8,Haslemere,5.6,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LS,Yes,51.136294,-0.750405,487524,138189,SU875381,1/1/1980 12:00:00 AM,,137,19,6,Haslemere,5.7,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LT,Yes,51.134610,-0.754410,487247,137997,SU872379,1/1/1980 12:00:00 AM,,147,40,12,Haslemere,5.7,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LU,Yes,51.141937,-0.759287,486892,138806,SU868388,1/1/1980 12:00:00 AM,,99,37,16,Haslemere,6.5,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LW,Yes,51.141293,-0.753210,487318,138742,SU873387,1/1/1980 12:00:00 AM,,104,3,2,Haslemere,6.3,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LX,Yes,51.140376,-0.761683,486727,138630,SU867386,1/1/1980 12:00:00 AM,,105,7,2,Haslemere,6.5,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NA,Yes,51.136861,-0.760624,486808,138240,SU868382,1/1/1980 12:00:00 AM,,124,22,8,Haslemere,6.1,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NB,Yes,51.135152,-0.763914,486581,138046,SU865380,1/1/1980 12:00:00 AM,,128,9,4,Haslemere,6.0,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2ND,Yes,51.136522,-0.767146,486352,138195,SU863381,1/1/1980 12:00:00 AM,,118,24,8,Haslemere,6.3,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NE,Yes,51.139284,-0.767301,486336,138502,SU863385,1/1/1980 12:00:00 AM,,105,3,2,Haslemere,6.6,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NG,Yes,51.140464,-0.764068,486560,138637,SU865386,1/1/1980 12:00:00 AM,,101,5,2,Haslemere,6.6,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NH,Yes,51.137646,-0.772262,485992,138314,SU859383,1/1/1980 12:00:00 AM,,113,6,2,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NQ,Yes,51.140065,-0.766799,486370,138589,SU863385,1/1/1980 12:00:00 AM,,102,19,9,Haslemere,6.6,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NT,Yes,51.139530,-0.782652,485262,138511,SU852385,1/1/1980 12:00:00 AM,,98,2,1,Haslemere,7.2,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NU,Yes,51.136256,-0.776549,485695,138154,SU856381,1/1/1980 12:00:00 AM,,107,17,14,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NW,Yes,51.136555,-0.776279,485713,138188,SU857381,3/1/2008 12:00:00 AM,,106,4,2,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NX,Yes,51.135369,-0.777701,485616,138054,SU856380,2/1/1984 12:00:00 AM,,108,14,5,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NY,Yes,51.131617,-0.774914,485818,137640,SU858376,1/1/1980 12:00:00 AM,,145,49,15,Haslemere,6.2,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2NZ,Yes,51.129656,-0.774894,485823,137422,SU858374,1/1/1980 12:00:00 AM,,157,13,7,Haslemere,6.0,Grayshott,Churt,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU10 2PA,Yes,51.134834,-0.773871,485885,137999,SU858379,1/1/1980 12:00:00 AM,,119,40,16,Haslemere,6.4,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PB,Yes,51.135784,-0.772716,485964,138106,SU859381,1/1/1980 12:00:00 AM,,118,37,16,Haslemere,6.4,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PD,Yes,51.135401,-0.771354,486060,138065,SU860380,1/1/1980 12:00:00 AM,,122,19,5,Haslemere,6.3,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PE,Yes,51.134063,-0.771519,486051,137916,SU860379,1/1/1980 12:00:00 AM,,127,48,21,Haslemere,6.2,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PF,Yes,51.132957,-0.766841,486380,137798,SU863377,1/1/1980 12:00:00 AM,,150,4,2,Haslemere,5.9,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PG,Yes,51.136017,-0.776041,485731,138128,SU857381,1/1/1980 12:00:00 AM,,109,61,36,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PH,Yes,51.134336,-0.779139,485517,137938,SU855379,1/1/1980 12:00:00 AM,,108,11,3,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PJ,Yes,51.135117,-0.781520,485349,138022,SU853380,1/1/1980 12:00:00 AM,,96,6,2,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2PP,Yes,51.134814,-0.775429,485776,137995,SU857379,12/1/2000 12:00:00 AM,,116,17,5,Haslemere,6.5,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2PQ,Yes,51.136626,-0.774995,485803,138197,SU858381,1/1/1980 12:00:00 AM,,109,88,39,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2QU,Yes,51.135026,-0.784543,485138,138008,SU851380,1/1/1980 12:00:00 AM,,100,17,8,Haslemere,6.9,Grayshott,Churt,South East Water,Thames Water,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2QX,Yes,51.135044,-0.783223,485230,138012,SU852380,1/1/1980 12:00:00 AM,,100,5,3,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2XT,No,51.134945,-0.783658,485200,138000,SU852379,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,100,,,Haslemere,6.8,Grayshott,Churt,,,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2YS,No,51.134945,-0.783658,485200,138000,SU852379,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,100,,,Haslemere,6.8,Grayshott,Churt,,,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2YU,No,51.134945,-0.783658,485200,138000,SU852379,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Haslemere,6.8,Grayshott,Churt,,,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2YX,No,51.134945,-0.783658,485200,138000,SU852379,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,100,,,Haslemere,6.8,Grayshott,Churt,,,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU10 2YY,No,51.134945,-0.783658,485200,138000,SU852379,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,100,,,Haslemere,6.8,Grayshott,Churt,,,East Hampshire,Headley,"Liphook, Headley & Grayshott"
GU26 6AA,Yes,51.113517,-0.732976,488787,135677,SU887356,1/1/1980 12:00:00 AM,,247,3,2,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AB,Yes,51.113991,-0.732300,488833,135730,SU888357,1/1/1980 12:00:00 AM,,250,27,12,Haslemere,3.0,Grayshott,Grayshott,South East Water,Southern Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AD,No,51.110870,-0.751905,487467,135360,SU874353,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,207,,,Haslemere,3.4,Grayshott,Grayshott,,,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6AE,No,51.114101,-0.730883,488932,135744,SU889357,8/1/2021 12:00:00 AM,1/1/2024 12:00:00 AM,256,4,1,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AF,Yes,51.113713,-0.732742,488803,135699,SU888356,1/1/1980 12:00:00 AM,,249,21,9,Haslemere,2.9,Grayshott,Grayshott,South East Water,Southern Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AG,Yes,51.113544,-0.730475,488962,135683,SU889356,1/1/1980 12:00:00 AM,,256,,,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AH,No,51.113225,-0.733412,488757,135644,SU887356,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,240,,,Haslemere,2.9,Grayshott,Grayshott,South East Water,,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6AJ,Yes,51.111386,-0.737557,488470,135434,SU884354,1/1/1980 12:00:00 AM,,246,2,2,Haslemere,2.8,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AL,No,51.113118,-0.735130,488637,135630,SU886356,1/1/1980 12:00:00 AM,9/1/2023 12:00:00 AM,247,,,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AN,Yes,51.113257,-0.731383,488899,135650,SU888356,1/1/1980 12:00:00 AM,,253,14,12,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AP,Yes,51.112002,-0.730074,488993,135512,SU889355,1/1/1980 12:00:00 AM,,251,87,30,Haslemere,2.7,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AQ,Yes,51.112677,-0.734736,488665,135581,SU886355,1/1/1980 12:00:00 AM,,241,22,11,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6AR,Yes,51.112363,-0.730207,488983,135552,SU889355,1/1/1980 12:00:00 AM,,252,13,8,Haslemere,2.7,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AS,Yes,51.113626,-0.732173,488843,135690,SU888356,1/1/1980 12:00:00 AM,,250,23,12,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AT,Yes,51.113206,-0.730756,488943,135645,SU889356,6/1/1981 12:00:00 AM,,254,31,19,Haslemere,2.8,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AU,No,51.110870,-0.751905,487467,135360,SU874353,6/1/1998 12:00:00 AM,2/1/2018 12:00:00 AM,207,,,Haslemere,3.4,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6AW,Yes,51.113120,-0.731987,488857,135634,SU888356,1/1/1980 12:00:00 AM,,250,3,1,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6AX,Yes,51.105469,-0.733433,488770,134781,SU887347,3/1/2004 12:00:00 AM,,219,9,4,Haslemere,2.1,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6AY,Yes,51.108586,-0.731011,488934,135131,SU889351,1/1/1980 12:00:00 AM,,233,46,11,Haslemere,2.4,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6AZ,Yes,51.106136,-0.734763,488676,134854,SU886348,1/1/1980 12:00:00 AM,,211,24,8,Haslemere,2.2,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BA,Yes,51.101712,-0.735598,488626,134361,SU886343,1/1/1980 12:00:00 AM,,195,19,10,Haslemere,1.9,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BB,Yes,51.106451,-0.733112,488791,134891,SU887348,1/1/1980 12:00:00 AM,,223,16,7,Haslemere,2.2,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BD,Yes,51.102226,-0.734127,488728,134420,SU887344,1/1/1980 12:00:00 AM,,193,7,3,Haslemere,1.8,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BE,Yes,51.103258,-0.733028,488803,134536,SU888345,1/1/1980 12:00:00 AM,,176,20,8,Haslemere,1.9,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BF,No,51.085916,-0.730974,488980,132610,SU889326,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU26 6BG,Yes,51.113612,-0.742545,488117,135676,SU881356,1/1/1980 12:00:00 AM,,228,65,4,Haslemere,3.2,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6BH,Yes,51.108607,-0.746309,487863,135115,SU878351,1/1/1980 12:00:00 AM,,214,18,5,Haslemere,2.9,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Waverley Western Villages
GU26 6BJ,Yes,51.103116,-0.741168,488233,134510,SU882345,1/1/1980 12:00:00 AM,,214,83,33,Haslemere,2.2,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BL,Yes,51.101489,-0.743274,488089,134327,SU880343,1/1/1980 12:00:00 AM,,209,1,0,Haslemere,2.2,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BN,Yes,51.100148,-0.746133,487891,134174,SU878341,1/1/1980 12:00:00 AM,,201,58,20,Haslemere,2.3,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BP,Yes,51.102093,-0.739287,488367,134399,SU883343,1/1/1980 12:00:00 AM,,169,22,7,Haslemere,2.1,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BQ,Yes,51.108097,-0.740681,488258,135065,SU882350,1/1/1980 12:00:00 AM,,228,14,5,Haslemere,2.6,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BT,Yes,51.097857,-0.755155,487264,133909,SU872339,9/1/2009 12:00:00 AM,,176,15,8,Haslemere,2.7,Haslemere,Haslemere,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BU,No,51.102159,-0.744527,488000,134400,SU879344,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,208,,,Haslemere,2.3,Grayshott,Grayshott,,,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BW,Yes,51.104706,-0.742244,488155,134686,SU881346,5/1/2002 12:00:00 AM,,217,14,0,Haslemere,2.4,Grayshott,Grayshott,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BX,No,51.103119,-0.750214,487600,134500,SU876345,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,191,,,Haslemere,2.7,Grayshott,Grayshott,,,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6BY,Yes,51.103847,-0.749018,487682,134582,SU876345,1/1/1980 12:00:00 AM,,199,6,2,Haslemere,2.7,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6BZ,Yes,51.100389,-0.753610,487367,134192,SU873341,1/1/1980 12:00:00 AM,,189,18,10,Haslemere,2.7,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6DA,Yes,51.102354,-0.757733,487075,134406,SU870344,1/1/1980 12:00:00 AM,,186,52,0,Haslemere,3.1,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6DB,Yes,51.098722,-0.755303,487252,134005,SU872340,1/1/1980 12:00:00 AM,,182,16,7,Haslemere,2.8,Haslemere,Haslemere,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6DD,Yes,51.097085,-0.756946,487140,133821,SU871338,1/1/1980 12:00:00 AM,,177,40,14,Haslemere,2.8,Haslemere,Haslemere,South East Water,Thames Water,East Hampshire,Bramshott & Liphook,"Liphook, Headley & Grayshott"
GU26 6DE,Yes,51.095298,-0.760564,486890,133618,SU868336,1/1/1980 12:00:00 AM,,176,11,6,Haslemere,3.0,Haslemere,Haslemere,South East Water,Thames Water,East Hampshire,Bramshott & Liphook,"Liphook, Headley & Grayshott"
GU26 6DF,Yes,51.096689,-0.758308,487045,133775,SU870337,9/1/2009 12:00:00 AM,,176,17,4,Haslemere,2.9,Haslemere,Haslemere,South East Water,Thames Water,East Hampshire,Bramshott & Liphook,"Liphook, Headley & Grayshott"
GU26 6DG,Yes,51.099542,-0.761031,486849,134089,SU868340,1/1/1980 12:00:00 AM,,176,41,13,Haslemere,3.2,Haslemere,Haslemere,South East Water,Thames Water,East Hampshire,Bramshott & Liphook,"Liphook, Headley & Grayshott"
GU26 6DH,Yes,51.113294,-0.757397,487078,135623,SU870356,1/1/1980 12:00:00 AM,,182,3,3,Haslemere,3.8,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DJ,Yes,51.114267,-0.760114,486886,135728,SU868357,1/1/1980 12:00:00 AM,,159,5,3,Haslemere,4.0,,,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DL,Yes,51.110389,-0.762447,486730,135294,SU867352,1/1/1980 12:00:00 AM,,180,32,15,Haslemere,3.9,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DP,Yes,51.110714,-0.767709,486361,135324,SU863353,1/1/1980 12:00:00 AM,,184,21,4,Haslemere,4.2,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DQ,Yes,51.103243,-0.752553,487436,134511,SU874345,1/1/1980 12:00:00 AM,,188,40,16,Haslemere,2.8,,,South East Water,Thames Water,Waverley,Hindhead & Beacon Hill,Haslemere
GU26 6DR,Yes,51.108072,-0.768751,486293,135029,SU862350,1/1/1980 12:00:00 AM,,178,36,12,Haslemere,4.1,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DS,Yes,51.110854,-0.769848,486211,135337,SU862353,1/1/1980 12:00:00 AM,,181,17,7,Haslemere,4.3,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DT,Yes,51.104609,-0.770371,486186,134642,SU861346,1/1/1980 12:00:00 AM,,140,10,3,Haslemere,4.0,,,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"
GU26 6DW,Yes,51.111398,-0.766077,486474,135402,SU864354,1/1/1980 12:00:00 AM,,188,17,6,Haslemere,4.1,Grayshott,Grayshott,South East Water,Thames Water,East Hampshire,Grayshott,"Liphook, Headley & Grayshott"