Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N1 3AA,Yes,51.540557,-0.094451,532247,184127,TQ322841,1/1/1980 12:00:00 AM,,25,34,16,Essex Road,0.1,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AB,No,51.540325,-0.095138,532200,184100,TQ322840,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Essex Road,0.1,Greater London,Islington,,,Islington,Canonbury,
N1 3AD,Yes,51.539707,-0.093578,532310,184034,TQ323840,1/1/1980 12:00:00 AM,,23,55,31,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AE,Yes,51.540996,-0.092154,532405,184180,TQ324841,1/1/1980 12:00:00 AM,,22,23,14,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AF,Yes,51.541356,-0.092168,532403,184220,TQ324842,1/1/1980 12:00:00 AM,,23,56,24,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AG,No,51.541695,-0.090899,532490,184260,TQ324842,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,23,,,Essex Road,0.4,Greater London,Islington,,,Islington,Canonbury,
N1 3AH,Yes,51.542510,-0.090663,532504,184351,TQ325843,1/1/1980 12:00:00 AM,,23,18,12,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AN,No,51.542052,-0.090740,532500,184300,TQ324842,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Essex Road,0.4,Greater London,Islington,,,Islington,Canonbury,
N1 3AP,Yes,51.540862,-0.094815,532221,184160,TQ322841,1/1/1980 12:00:00 AM,,27,,,Essex Road,0.1,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AQ,Yes,51.542456,-0.091199,532467,184344,TQ324843,1/1/1980 12:00:00 AM,,23,,,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AR,Yes,51.541560,-0.093111,532337,184241,TQ323842,1/1/1980 12:00:00 AM,,25,99,48,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AS,Yes,51.540902,-0.091855,532426,184170,TQ324841,9/1/1991 12:00:00 AM,,22,11,4,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AT,Yes,51.542355,-0.091621,532438,184332,TQ324843,1/1/1980 12:00:00 AM,,23,57,29,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AX,Yes,51.542158,-0.092108,532405,184309,TQ324843,1/1/1980 12:00:00 AM,,23,9,4,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AY,Yes,51.541199,-0.094121,532268,184199,TQ322841,1/1/1980 12:00:00 AM,,26,,,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3AZ,No,51.542073,-0.092022,532411,184300,TQ324842,1/1/1980 12:00:00 AM,3/1/2014 12:00:00 AM,23,,,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BA,Yes,51.539627,-0.092572,532380,184027,TQ323840,1/1/1980 12:00:00 AM,,22,36,17,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BB,Yes,51.540555,-0.091567,532447,184132,TQ324841,1/1/1980 12:00:00 AM,,22,25,11,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BD,Yes,51.540396,-0.091198,532473,184115,TQ324841,1/1/1980 12:00:00 AM,,21,30,9,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BF,Yes,51.541679,-0.091015,532482,184258,TQ324842,12/1/1998 12:00:00 AM,,22,4,2,Essex Road,0.4,Greater London,Islington,,,Islington,Canonbury,
N1 3BL,Yes,51.540083,-0.090017,532556,184082,TQ325840,1/1/1980 12:00:00 AM,,20,8,2,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BN,Yes,51.539023,-0.090232,532544,183964,TQ325839,1/1/1980 12:00:00 AM,,21,60,27,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BP,Yes,51.539824,-0.091395,532461,184051,TQ324840,1/1/1980 12:00:00 AM,,21,86,44,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BS,Yes,51.539023,-0.091905,532428,183961,TQ324839,1/1/1980 12:00:00 AM,,21,11,4,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BT,Yes,51.539191,-0.092131,532412,183979,TQ324839,3/1/1983 12:00:00 AM,,21,30,23,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BU,Yes,51.539705,-0.091833,532431,184037,TQ324840,1/1/1980 12:00:00 AM,,21,26,11,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BW,Yes,51.540160,-0.090473,532524,184090,TQ325840,1/1/1980 12:00:00 AM,,21,20,7,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BX,Yes,51.540054,-0.091732,532437,184076,TQ324840,1/1/1980 12:00:00 AM,,21,22,12,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BY,Yes,51.540533,-0.092433,532387,184128,TQ323841,1/1/1980 12:00:00 AM,,22,45,21,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3BZ,Yes,51.540295,-0.092688,532370,184101,TQ323841,1/1/1980 12:00:00 AM,,22,37,21,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3DA,Yes,51.541087,-0.093289,532326,184188,TQ323841,2/1/1984 12:00:00 AM,,24,55,30,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3DB,Yes,51.541471,-0.092595,532373,184232,TQ323842,6/1/1997 12:00:00 AM,,24,71,36,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3DE,Yes,51.540859,-0.094784,532223,184160,TQ322841,7/1/1995 12:00:00 AM,,27,114,30,Essex Road,0.1,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3DF,Yes,51.538171,-0.090931,532498,183868,TQ324838,1/1/1980 12:00:00 AM,,21,30,14,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DG,Yes,51.539805,-0.094107,532273,184044,TQ322840,4/1/2004 12:00:00 AM,,24,28,14,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3DH,Yes,51.537685,-0.088716,532653,183818,TQ326838,1/1/1980 12:00:00 AM,,21,137,77,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DJ,Yes,51.537322,-0.087938,532708,183779,TQ327837,1/1/1980 12:00:00 AM,,20,47,26,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DL,Yes,51.537541,-0.089789,532579,183800,TQ325838,1/1/1980 12:00:00 AM,,23,53,25,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DN,Yes,51.537111,-0.090314,532544,183751,TQ325837,1/1/1980 12:00:00 AM,,22,23,3,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DP,Yes,51.537024,-0.088975,532637,183744,TQ326837,1/1/1980 12:00:00 AM,,22,28,13,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DQ,Yes,51.538428,-0.090704,532513,183897,TQ325838,1/1/1980 12:00:00 AM,,21,98,39,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3DR,Yes,51.536473,-0.089387,532610,183682,TQ326836,1/1/1980 12:00:00 AM,,21,59,28,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DS,Yes,51.536946,-0.088589,532664,183736,TQ326837,1/1/1980 12:00:00 AM,,21,60,28,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DW,Yes,51.536968,-0.089410,532607,183737,TQ326837,1/1/1980 12:00:00 AM,,22,42,18,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3DX,No,51.538434,-0.089449,532600,183900,TQ326838,9/1/1991 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Essex Road,0.5,Greater London,Islington,,,Islington,Canonbury,
N1 3DY,No,51.538458,-0.090890,532500,183900,TQ325839,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,21,,,Essex Road,0.4,Greater London,Islington,,,Islington,Canonbury,
N1 3DZ,Yes,51.538810,-0.089852,532571,183941,TQ325839,1/1/1980 12:00:00 AM,,21,37,22,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EA,Yes,51.539023,-0.090232,532544,183964,TQ325839,1/1/1980 12:00:00 AM,,21,55,23,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EE,Yes,51.538499,-0.090081,532556,183906,TQ325839,1/1/1980 12:00:00 AM,,21,65,34,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EG,Yes,51.542068,-0.090972,532484,184301,TQ324843,1/1/1980 12:00:00 AM,,23,60,37,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EL,Yes,51.540118,-0.089032,532624,184088,TQ326840,1/1/1980 12:00:00 AM,,20,55,30,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EQ,Yes,51.541372,-0.090927,532489,184224,TQ324842,1/1/1980 12:00:00 AM,,22,42,15,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EX,Yes,51.537985,-0.090001,532563,183849,TQ325838,12/1/1998 12:00:00 AM,,22,29,18,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 3EY,Yes,51.538478,-0.089346,532607,183905,TQ326839,1/1/1980 12:00:00 AM,,21,51,40,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3EZ,No,51.538434,-0.089449,532600,183900,TQ326838,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,21,,,Essex Road,0.5,Greater London,Islington,,,Islington,Canonbury,
N1 3FG,No,51.538434,-0.089449,532600,183900,TQ326838,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Essex Road,0.5,Greater London,Islington,,,Islington,Canonbury,
N1 3FJ,Yes,51.538841,-0.089014,532629,183946,TQ326839,2/1/2008 12:00:00 AM,,20,69,41,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3FP,Yes,51.542073,-0.092022,532411,184300,TQ324842,1/1/2016 12:00:00 AM,,23,,,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3FX,Yes,51.541917,-0.091642,532438,184283,TQ324842,6/1/2019 12:00:00 AM,,22,,,Essex Road,0.3,Greater London,Islington,,,Islington,Canonbury,
N1 3HB,Yes,51.540059,-0.089643,532582,184080,TQ325840,1/1/1980 12:00:00 AM,,20,22,10,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3HD,Yes,51.540509,-0.090372,532530,184129,TQ325841,1/1/1980 12:00:00 AM,,21,36,17,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3HE,Yes,51.541098,-0.091241,532468,184193,TQ324841,1/1/1980 12:00:00 AM,,22,40,19,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3HF,Yes,51.541735,-0.092111,532406,184262,TQ324842,1/1/1980 12:00:00 AM,,23,,,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3HH,Yes,51.539431,-0.089350,532604,184011,TQ326840,1/1/1980 12:00:00 AM,,20,37,16,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3HL,Yes,51.539721,-0.089496,532593,184043,TQ325840,1/1/1980 12:00:00 AM,,20,37,15,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3QS,No,51.538977,-0.089080,532624,183961,TQ326839,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,20,,,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3QT,No,51.538434,-0.089449,532600,183900,TQ326838,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,21,,,Essex Road,0.5,Greater London,Islington,,,Islington,Canonbury,
N1 3QU,Yes,51.539108,-0.089378,532603,183975,TQ326839,9/1/1981 12:00:00 AM,,20,57,40,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3QY,Yes,51.539216,-0.092704,532372,183981,TQ323839,1/1/1983 12:00:00 AM,,21,11,4,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3QZ,Yes,51.539309,-0.092369,532395,183992,TQ323839,1/1/1983 12:00:00 AM,,21,23,16,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3RD,Yes,51.540942,-0.093786,532292,184171,TQ322841,4/1/1987 12:00:00 AM,,24,60,29,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3RG,No,51.540279,-0.092256,532400,184100,TQ323841,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Essex Road,0.3,Greater London,Islington,,,Islington,Canonbury,
N1 3RH,No,51.542073,-0.092022,532411,184300,TQ324842,10/1/1987 12:00:00 AM,10/1/2012 12:00:00 AM,23,,,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3RN,No,51.539427,-0.095176,532200,184000,TQ321840,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,26,,,Essex Road,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 3RP,Yes,51.540378,-0.093925,532284,184108,TQ322841,2/1/1990 12:00:00 AM,,24,75,28,Essex Road,0.2,Greater London,Islington,Thames Water,,Islington,Canonbury,
N1 3RS,No,51.539427,-0.095176,532200,184000,TQ321840,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Essex Road,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 3RT,No,51.539427,-0.095176,532200,184000,TQ321840,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Essex Road,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 3RU,No,51.539427,-0.095176,532200,184000,TQ321840,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,26,,,Essex Road,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 3RW,No,51.539427,-0.095176,532200,184000,TQ321840,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,26,,,Essex Road,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 3ZA,No,51.539427,-0.095176,532200,184000,TQ321840,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,26,,,Essex Road,0.2,Greater London,Islington,,,Islington,St Mary's & St James',
N1 7AA,Yes,51.537534,-0.091592,532454,183796,TQ324837,1/1/1980 12:00:00 AM,,22,37,16,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AB,Yes,51.537426,-0.092692,532378,183782,TQ323837,1/1/1980 12:00:00 AM,,21,48,21,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AD,Yes,51.537420,-0.093414,532328,183780,TQ323837,1/1/1980 12:00:00 AM,,21,21,11,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AE,No,51.537532,-0.093135,532347,183793,TQ323837,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AF,No,51.537532,-0.093135,532347,183793,TQ323837,3/1/1983 12:00:00 AM,12/1/1998 12:00:00 AM,21,,,Essex Road,0.4,Greater London,Islington,,,Islington,St Mary's & St James',
N1 7AG,Yes,51.536651,-0.093114,532351,183695,TQ323836,1/1/1980 12:00:00 AM,,22,25,11,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AH,Yes,51.537128,-0.092590,532386,183749,TQ323837,1/1/1980 12:00:00 AM,,22,19,8,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AJ,Yes,51.536848,-0.092558,532389,183718,TQ323837,1/1/1980 12:00:00 AM,,22,22,10,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AL,Yes,51.537179,-0.091852,532437,183756,TQ324837,1/1/1980 12:00:00 AM,,21,38,18,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AN,Yes,51.536882,-0.091864,532437,183723,TQ324837,1/1/1980 12:00:00 AM,,21,47,17,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AP,Yes,51.536340,-0.092248,532412,183662,TQ324836,1/1/1980 12:00:00 AM,,21,45,22,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AR,Yes,51.536392,-0.091063,532494,183670,TQ324836,1/1/1980 12:00:00 AM,,21,51,23,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AS,Yes,51.536809,-0.091247,532480,183716,TQ324837,1/1/1980 12:00:00 AM,,21,20,8,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AT,Yes,51.536638,-0.090663,532521,183698,TQ325836,1/1/1980 12:00:00 AM,,21,79,36,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AX,Yes,51.536119,-0.090815,532512,183640,TQ325836,1/1/1980 12:00:00 AM,,21,30,20,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7AY,Yes,51.534711,-0.093859,532305,183478,TQ323834,1/1/1980 12:00:00 AM,,21,40,18,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7AZ,Yes,51.537638,-0.092830,532368,183805,TQ323838,10/1/2005 12:00:00 AM,,21,14,6,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BA,Yes,51.534507,-0.093435,532335,183456,TQ323834,1/1/1980 12:00:00 AM,,21,113,60,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7BB,Yes,51.535438,-0.093194,532349,183560,TQ323835,3/1/1983 12:00:00 AM,,22,35,18,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BE,Yes,51.535726,-0.090863,532510,183596,TQ325835,1/1/1980 12:00:00 AM,,21,49,25,Essex Road,0.7,Greater London,Hackney,Thames Water,,Islington,St Mary's & St James',
N1 7BF,Yes,51.538195,-0.091882,532432,183869,TQ324838,6/1/2000 12:00:00 AM,,21,,,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BG,Yes,51.536070,-0.090024,532567,183636,TQ325836,1/1/1980 12:00:00 AM,,21,19,9,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BH,Yes,51.536555,-0.090004,532567,183690,TQ325836,1/1/1980 12:00:00 AM,,22,63,27,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BJ,Yes,51.537684,-0.091285,532475,183813,TQ324838,1/1/1980 12:00:00 AM,,22,105,50,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BL,Yes,51.534891,-0.092207,532419,183501,TQ324835,12/1/2001 12:00:00 AM,,20,15,7,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BS,Yes,51.537673,-0.090707,532515,183813,TQ325838,2/1/1990 12:00:00 AM,,22,,,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BT,No,51.535809,-0.093885,532300,183600,TQ322836,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 7BU,No,51.537698,-0.092840,532367,183812,TQ323838,3/1/1988 12:00:00 AM,5/1/2004 12:00:00 AM,21,,,Essex Road,0.4,Greater London,Islington,,,Islington,St Mary's & St James',
N1 7BY,Yes,51.538070,-0.093980,532287,183851,TQ322838,11/1/2008 12:00:00 AM,,24,98,62,Essex Road,0.3,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7BZ,Yes,51.537124,-0.094017,532287,183746,TQ322837,4/1/1987 12:00:00 AM,,23,4,4,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DA,Yes,51.536836,-0.094015,532288,183714,TQ322837,1/1/1980 12:00:00 AM,,23,40,21,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DB,Yes,51.536794,-0.094738,532238,183708,TQ322837,1/1/1980 12:00:00 AM,,23,25,14,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DD,Yes,51.536430,-0.094856,532231,183667,TQ322836,1/1/1980 12:00:00 AM,,23,4,2,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7DE,Yes,51.536378,-0.095003,532221,183661,TQ322836,1/1/1980 12:00:00 AM,,23,6,2,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7DF,Yes,51.536133,-0.095544,532184,183633,TQ321836,11/1/2006 12:00:00 AM,,23,,,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7DG,Yes,51.536500,-0.095485,532187,183674,TQ321836,1/1/1980 12:00:00 AM,,24,,,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DH,Yes,51.536077,-0.094364,532266,183629,TQ322836,1/1/1980 12:00:00 AM,,22,36,15,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7DJ,Yes,51.535970,-0.095323,532200,183615,TQ321836,1/1/1980 12:00:00 AM,,22,39,17,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7DL,Yes,51.536529,-0.093393,532332,183681,TQ323836,1/1/1980 12:00:00 AM,,22,24,12,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DN,No,51.535809,-0.093885,532300,183600,TQ322836,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 7DP,Yes,51.535613,-0.092927,532367,183580,TQ323835,1/1/1980 12:00:00 AM,,22,49,24,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DQ,No,51.535832,-0.095326,532200,183600,TQ321835,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,22,,,Essex Road,0.5,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 7DR,Yes,51.535263,-0.091860,532442,183543,TQ324835,1/1/1980 12:00:00 AM,,21,25,13,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DS,Yes,51.535955,-0.091817,532443,183620,TQ324836,1/1/1980 12:00:00 AM,,21,40,19,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DT,Yes,51.536343,-0.092983,532361,183661,TQ323836,1/1/1980 12:00:00 AM,,22,21,7,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DU,Yes,51.536013,-0.093703,532312,183623,TQ323836,1/1/1980 12:00:00 AM,,22,28,9,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DW,Yes,51.536153,-0.094029,532289,183638,TQ322836,4/1/1987 12:00:00 AM,,22,9,4,Essex Road,0.5,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DX,Yes,51.535654,-0.093747,532310,183583,TQ323835,1/1/1980 12:00:00 AM,,22,32,13,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DY,Yes,51.535239,-0.093678,532316,183537,TQ323835,1/1/1980 12:00:00 AM,,21,20,11,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7DZ,No,51.534934,-0.095363,532200,183500,TQ322835,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 7EE,Yes,51.537004,-0.094241,532272,183732,TQ322837,12/1/1995 12:00:00 AM,,23,16,7,Essex Road,0.4,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7EZ,No,51.534699,-0.096440,532126,183472,TQ321834,12/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,23,,,Essex Road,0.7,Greater London,Islington,,,Islington,St Peter's & Canalside,
N1 7FE,Yes,51.534581,-0.092900,532372,183465,TQ323834,5/1/2010 12:00:00 AM,,21,9,5,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Mary's & St James',
N1 7FG,Yes,51.535082,-0.095083,532219,183517,TQ322835,11/1/2011 12:00:00 AM,,21,,,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FH,Yes,51.535008,-0.094786,532240,183509,TQ322835,7/1/2014 12:00:00 AM,,21,,,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FJ,Yes,51.535008,-0.094786,532240,183509,TQ322835,6/1/2014 12:00:00 AM,,21,,,Essex Road,0.6,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FL,Yes,51.534024,-0.094553,532259,183400,TQ322834,1/1/2010 12:00:00 AM,,21,97,52,Essex Road,0.7,Greater London,Hackney,Thames Water,,Islington,St Peter's & Canalside,
N1 7FN,Yes,51.534101,-0.094867,532237,183408,TQ322834,6/1/2016 12:00:00 AM,,21,,,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FP,Yes,51.534595,-0.095380,532200,183462,TQ321834,6/1/2016 12:00:00 AM,,21,,,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FS,Yes,51.533841,-0.095106,532221,183379,TQ322833,1/1/2010 12:00:00 AM,,23,34,23,Angel,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FT,Yes,51.534834,-0.094185,532282,183491,TQ322834,5/1/2014 12:00:00 AM,,21,,,Essex Road,0.7,Greater London,Islington,Thames Water,,Islington,St Peter's & Canalside,
N1 7FW,Yes,51.535539,-0.095398,532196,183567,TQ321835,1/1/2018 12:00:00 AM,,21,,,Essex Road,0.6,Greater London,Islington,,,Islington,St Peter's & Canalside,