Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL11 3BB,Yes,50.366107,-4.284931,237592,54297,SX375542,1/1/1980 12:00:00 AM,,68,18,9,St Germans,3.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BD,Yes,50.364380,-4.292952,237016,54123,SX370541,1/1/1980 12:00:00 AM,,68,,,St Germans,3.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BE,Yes,50.364487,-4.297298,236707,54144,SX367541,1/1/1980 12:00:00 AM,,88,26,12,St Germans,3.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BG,Yes,50.364341,-4.297417,236698,54128,SX366541,1/1/1980 12:00:00 AM,,89,4,2,St Germans,3.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BH,Yes,50.368113,-4.299034,236596,54551,SX365545,1/1/1980 12:00:00 AM,,88,31,17,St Germans,3.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BJ,Yes,50.365665,-4.299605,236547,54280,SX365542,1/1/1980 12:00:00 AM,,88,21,10,St Germans,3.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BL,Yes,50.365370,-4.300392,236490,54249,SX364542,1/1/1980 12:00:00 AM,,91,7,4,St Germans,3.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BN,Yes,50.364594,-4.299159,236575,54160,SX365541,1/1/1980 12:00:00 AM,,89,36,14,St Germans,3.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BP,Yes,50.361939,-4.310382,235768,53890,SX357538,1/1/1980 12:00:00 AM,,25,26,18,St Germans,3.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BQ,Yes,50.365296,-4.298673,236612,54237,SX366542,1/1/1980 12:00:00 AM,,84,59,23,St Germans,3.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BS,Yes,50.361778,-4.313468,235548,53878,SX355538,1/1/1980 12:00:00 AM,,22,3,2,St Germans,3.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BT,Yes,50.362220,-4.314554,235472,53930,SX354539,1/1/1980 12:00:00 AM,,28,5,3,St Germans,3.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BU,Yes,50.362330,-4.309005,235867,53930,SX358539,1/1/1980 12:00:00 AM,,34,,,St Germans,3.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BW,Yes,50.364166,-4.299448,236553,54113,SX365541,1/1/1980 12:00:00 AM,,89,28,12,St Germans,3.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BX,Yes,50.367705,-4.312388,235645,54535,SX356545,1/1/1980 12:00:00 AM,,53,2,1,St Germans,3.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BY,Yes,50.363900,-4.314663,235470,54117,SX354541,1/1/1980 12:00:00 AM,,72,2,1,St Germans,3.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3BZ,Yes,50.366852,-4.348655,233063,54521,SX330545,1/1/1980 12:00:00 AM,,133,22,7,St Germans,4.2,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DB,Yes,50.362405,-4.312032,235652,53945,SX356539,1/1/1980 12:00:00 AM,,40,58,26,St Germans,3.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DD,Yes,50.366870,-4.300300,236502,54416,SX365544,6/1/1981 12:00:00 AM,,87,34,17,St Germans,3.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DF,Yes,50.367616,-4.298700,236618,54495,SX366544,10/1/1985 12:00:00 AM,,88,32,16,St Germans,3.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DG,Yes,50.367578,-4.300161,236514,54494,SX365544,5/1/2008 12:00:00 AM,,86,,,St Germans,3.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DH,Yes,50.372662,-4.379425,230896,55237,SX308552,1/1/1980 12:00:00 AM,,113,12,3,St Germans,5.6,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DJ,Yes,50.369061,-4.375808,231140,54828,SX311548,1/1/1980 12:00:00 AM,,119,14,3,St Germans,5.5,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DL,Yes,50.374325,-4.373089,231352,55407,SX313554,1/1/1980 12:00:00 AM,,131,26,11,St Germans,5.1,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DN,Yes,50.376952,-4.372602,231396,55698,SX313556,1/1/1980 12:00:00 AM,,133,11,4,St Germans,4.9,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DP,Yes,50.371251,-4.362824,232071,55042,SX320550,1/1/1980 12:00:00 AM,,122,13,4,St Germans,4.6,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DQ,Yes,50.361714,-4.313770,235526,53872,SX355538,4/1/2009 12:00:00 AM,,18,,,St Germans,3.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3DR,Yes,50.377650,-4.360385,232267,55748,SX322557,1/1/1980 12:00:00 AM,,133,22,8,St Germans,4.1,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DS,Yes,50.368159,-4.359169,232320,54690,SX323546,1/1/1980 12:00:00 AM,,116,11,3,St Germans,4.6,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DT,Yes,50.373713,-4.339796,233717,55264,SX337552,1/1/1980 12:00:00 AM,,116,,,St Germans,3.2,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DU,No,50.377017,-4.334726,234089,55620,SX340556,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,129,,,St Germans,2.7,,,,,Cornwall,Looe East & Deviock,
PL11 3DW,Yes,50.379318,-4.361959,232161,55937,SX321559,1/1/1980 12:00:00 AM,,130,23,10,St Germans,4.1,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DX,Yes,50.373685,-4.331342,234318,55242,SX343552,1/1/1980 12:00:00 AM,,128,12,6,St Germans,2.8,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DY,Yes,50.367853,-4.332650,234205,54597,SX342545,1/1/1980 12:00:00 AM,,75,6,2,St Germans,3.4,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3DZ,Yes,50.372819,-4.310738,235780,55100,SX357550,1/1/1980 12:00:00 AM,,30,17,8,St Germans,2.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EA,Yes,50.371839,-4.306232,236097,54981,SX360549,1/1/1980 12:00:00 AM,,23,5,2,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EB,Yes,50.365884,-4.300810,236462,54307,SX364543,1/1/1980 12:00:00 AM,,90,60,28,St Germans,3.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EF,Yes,50.363409,-4.370674,231485,54188,SX314541,3/1/2009 12:00:00 AM,,50,6,5,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3EG,Yes,50.368180,-4.300668,236480,54562,SX364545,5/1/2010 12:00:00 AM,,82,20,7,St Germans,3.0,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EH,Yes,50.372743,-4.293481,237007,55054,SX370550,1/1/1980 12:00:00 AM,,44,20,11,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EJ,Yes,50.370654,-4.294741,236910,54824,SX369548,1/1/1980 12:00:00 AM,,70,2,1,St Germans,2.8,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EL,Yes,50.373765,-4.292729,237064,55165,SX370551,1/1/1980 12:00:00 AM,,48,42,21,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EN,Yes,50.373191,-4.295145,236890,55107,SX368551,1/1/1980 12:00:00 AM,,48,18,5,St Germans,2.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EP,Yes,50.372699,-4.295472,236865,55053,SX368550,1/1/1980 12:00:00 AM,,49,15,10,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3ER,Yes,50.379566,-4.320874,235083,55873,SX350558,1/1/1980 12:00:00 AM,,80,36,13,St Germans,1.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3ES,Yes,50.383228,-4.314718,235533,56266,SX355562,1/1/1980 12:00:00 AM,,89,2,1,St Germans,1.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3ET,Yes,50.386534,-4.313093,235660,56630,SX356566,1/1/1980 12:00:00 AM,,64,18,4,St Germans,0.9,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EU,Yes,50.389001,-4.321800,235050,56924,SX350569,1/1/1980 12:00:00 AM,,12,3,2,St Germans,1.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EW,Yes,50.379070,-4.310774,235799,55795,SX357557,1/1/1980 12:00:00 AM,,53,5,3,St Germans,1.7,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EX,Yes,50.388094,-4.321713,235053,56823,SX350568,1/1/1980 12:00:00 AM,,25,23,10,St Germans,1.2,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EY,Yes,50.388258,-4.324966,234822,56848,SX348568,1/1/1980 12:00:00 AM,,16,15,8,St Germans,1.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3EZ,Yes,50.388863,-4.327542,234641,56921,SX346569,1/1/1980 12:00:00 AM,,16,7,4,St Germans,1.5,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3FB,Yes,50.361487,-4.363286,232004,53958,SX320539,10/1/2018 12:00:00 AM,,27,,,St Germans,5.3,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3FD,Yes,50.365695,-4.387978,230263,54481,SX302544,11/1/2020 12:00:00 AM,,9,,,Looe,4.9,,,,,Cornwall,Looe East & Deviock,
PL11 3FE,Yes,50.366092,-4.393637,229862,54539,SX298545,1/1/2024 12:00:00 AM,,61,,,Looe,4.5,,,,,Cornwall,Looe East & Deviock,
PL11 3HA,Yes,50.389509,-4.326088,234747,56990,SX347569,1/1/1980 12:00:00 AM,,15,43,16,St Germans,1.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3HB,Yes,50.387724,-4.338587,233852,56819,SX338568,1/1/1980 12:00:00 AM,,48,4,2,St Germans,2.3,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HD,No,50.388225,-4.324402,234862,56843,SX348568,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,St Germans,1.3,,,,,Cornwall,Rame Peninsula & St Germans,
PL11 3HE,Yes,50.384180,-4.365062,231958,56485,SX319564,1/1/1980 12:00:00 AM,,110,25,12,St Germans,4.2,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HF,Yes,50.388593,-4.324228,234876,56884,SX348568,1/1/1980 12:00:00 AM,,15,4,2,St Germans,1.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3HG,Yes,50.388625,-4.325763,234767,56891,SX347568,1/1/1980 12:00:00 AM,,15,11,6,St Germans,1.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3HH,Yes,50.392338,-4.380264,230906,57426,SX309574,1/1/1980 12:00:00 AM,,30,12,4,Menheniot,4.3,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HJ,Yes,50.391872,-4.381929,230786,57378,SX307573,1/1/1980 12:00:00 AM,,21,5,4,Menheniot,4.3,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HL,Yes,50.391609,-4.383365,230683,57352,SX306573,1/1/1980 12:00:00 AM,,19,21,12,Menheniot,4.3,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HP,Yes,50.392159,-4.381099,230846,57408,SX308574,1/1/1980 12:00:00 AM,,25,8,4,Menheniot,4.3,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HQ,Yes,50.388814,-4.326194,234737,56913,SX347569,1/1/1980 12:00:00 AM,,14,6,4,St Germans,1.4,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL11 3HR,Yes,50.392715,-4.381198,230841,57470,SX308574,1/1/1980 12:00:00 AM,,33,37,16,Menheniot,4.2,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3HW,Yes,50.373831,-4.389090,230213,55389,SX302553,1/1/1980 12:00:00 AM,,16,9,4,Looe,5.0,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JA,Yes,50.363089,-4.378420,230933,54170,SX309541,1/1/1980 12:00:00 AM,,38,87,37,Looe,5.5,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JB,Yes,50.362566,-4.374772,231191,54104,SX311541,1/1/1980 12:00:00 AM,,33,3,2,Looe,5.8,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JD,Yes,50.364548,-4.384498,230506,54346,SX305543,1/1/1980 12:00:00 AM,,15,9,7,Looe,5.1,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JE,No,50.365930,-4.384651,230500,54500,SX305545,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,17,,,Looe,5.1,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3JF,Yes,50.367673,-4.386033,230408,54697,SX304546,1/1/1980 12:00:00 AM,,21,90,35,Looe,5.1,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JG,No,50.368056,-4.387135,230331,54742,SX303547,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Looe,5.0,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3JH,Yes,50.365934,-4.390994,230049,54515,SX300545,1/1/1980 12:00:00 AM,,33,45,22,Looe,4.7,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JJ,Yes,50.367498,-4.389545,230158,54686,SX301546,1/1/1980 12:00:00 AM,,26,68,30,Looe,4.8,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JL,Yes,50.366715,-4.388910,230200,54597,SX301545,1/1/1980 12:00:00 AM,,14,19,8,Looe,4.8,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JN,Yes,50.365383,-4.388069,230255,54447,SX302544,1/1/1980 12:00:00 AM,,13,3,1,Looe,4.9,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JP,Yes,50.364632,-4.371593,231424,54326,SX314543,10/1/2003 12:00:00 AM,,60,33,17,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JQ,Yes,50.364989,-4.390595,230074,54409,SX300544,1/1/1980 12:00:00 AM,,35,54,21,Looe,4.7,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JR,Yes,50.363714,-4.370746,231481,54222,SX314542,10/1/2003 12:00:00 AM,,52,15,8,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JS,Yes,50.364400,-4.384237,230524,54329,SX305543,5/1/2005 12:00:00 AM,,14,4,3,Looe,5.1,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JT,Yes,50.365476,-4.384390,230517,54449,SX305544,12/1/2000 12:00:00 AM,,20,14,4,Looe,5.1,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JU,Yes,50.363068,-4.374623,231203,54159,SX312541,1/1/1980 12:00:00 AM,,51,3,2,Looe,5.8,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JW,Yes,50.367761,-4.389229,230181,54714,SX301547,3/1/2007 12:00:00 AM,,26,,,Looe,4.8,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JX,Yes,50.362175,-4.371668,231410,54053,SX314540,1/1/1980 12:00:00 AM,,26,48,23,St Germans,5.7,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JY,Yes,50.361522,-4.370417,231497,53978,SX314539,1/1/1980 12:00:00 AM,,18,5,3,St Germans,5.7,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3JZ,Yes,50.361822,-4.369335,231575,54008,SX315540,1/1/1980 12:00:00 AM,,27,17,7,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LA,Yes,50.363508,-4.365651,231843,54188,SX318541,7/1/2006 12:00:00 AM,,41,7,3,St Germans,5.3,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LB,No,50.361152,-4.368875,231605,53933,SX316539,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,15,,,St Germans,5.6,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3LD,Yes,50.362042,-4.369341,231575,54033,SX315540,1/1/1980 12:00:00 AM,,31,19,8,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LE,Yes,50.361761,-4.366605,231769,53996,SX317539,1/1/1980 12:00:00 AM,,26,26,11,St Germans,5.5,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LF,Yes,50.361575,-4.364275,231934,53970,SX319539,1/1/1980 12:00:00 AM,,27,1,1,St Germans,5.4,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LG,Yes,50.360992,-4.363495,231987,53903,SX319539,1/1/1980 12:00:00 AM,,20,23,12,St Germans,5.4,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LH,Yes,50.361540,-4.360252,232220,53957,SX322539,1/1/1980 12:00:00 AM,,35,12,6,St Germans,5.2,,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LJ,Yes,50.361718,-4.369583,231557,53997,SX315539,1/1/1980 12:00:00 AM,,24,3,3,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LL,Yes,50.361340,-4.369390,231569,53955,SX315539,1/1/1980 12:00:00 AM,,17,22,9,St Germans,5.7,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LN,Yes,50.360891,-4.368440,231635,53903,SX316539,1/1/1980 12:00:00 AM,,12,1,1,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LP,Yes,50.363443,-4.366154,231807,54182,SX318541,1/1/1980 12:00:00 AM,,40,49,25,St Germans,5.3,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LQ,Yes,50.360691,-4.362356,232067,53867,SX320538,1/1/1980 12:00:00 AM,,13,15,8,St Germans,5.3,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LR,Yes,50.361765,-4.364870,231892,53992,SX318539,8/1/2005 12:00:00 AM,,22,23,16,St Germans,5.4,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LS,Yes,50.365281,-4.366442,231793,54386,SX317543,1/1/1980 12:00:00 AM,,44,6,1,St Germans,5.2,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LT,Yes,50.362410,-4.365217,231870,54065,SX318540,1/1/1980 12:00:00 AM,,28,31,12,St Germans,5.4,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LU,Yes,50.362000,-4.364578,231914,54018,SX319540,1/1/1980 12:00:00 AM,,30,5,4,St Germans,5.4,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LW,Yes,50.361195,-4.366332,231786,53932,SX317539,1/1/1980 12:00:00 AM,,16,43,23,St Germans,5.5,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LX,Yes,50.362488,-4.370432,231499,54085,SX314540,1/1/1980 12:00:00 AM,,35,4,3,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LY,Yes,50.363365,-4.369581,231563,54181,SX315541,1/1/1980 12:00:00 AM,,56,81,38,St Germans,5.5,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3LZ,Yes,50.362335,-4.368680,231623,54064,SX316540,1/1/1980 12:00:00 AM,,42,51,20,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3NA,Yes,50.362582,-4.366927,231749,54088,SX317540,1/1/1980 12:00:00 AM,,39,8,3,St Germans,5.4,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3NB,No,50.363617,-4.366199,231804,54201,SX318542,5/1/2005 12:00:00 AM,4/1/2008 12:00:00 AM,40,,,St Germans,5.3,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3NH,Yes,50.364932,-4.371248,231450,54359,SX314543,1/1/1993 12:00:00 AM,,68,19,13,St Germans,5.5,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3NJ,No,50.361867,-4.363356,232000,54000,SX320539,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,41,,,St Germans,5.3,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3NQ,Yes,50.362215,-4.362642,232052,54037,SX320540,1/1/1992 12:00:00 AM,,54,70,31,St Germans,5.2,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3NS,Yes,50.361252,-4.368416,231638,53943,SX316539,11/1/2008 12:00:00 AM,,17,4,1,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3NT,Yes,50.361183,-4.368910,231603,53936,SX316539,5/1/2005 12:00:00 AM,,15,11,6,St Germans,5.6,Downderry,,South West Water,,Cornwall,Looe East & Deviock,
PL11 3TN,No,50.362204,-4.362262,232079,54035,SX320540,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,54,,,St Germans,5.2,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3XG,No,50.362204,-4.362262,232079,54035,SX320540,2/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,54,,,St Germans,5.2,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3YH,No,50.370018,-4.333005,234187,54838,SX341548,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL11 3YJ,No,50.370018,-4.333005,234187,54838,SX341548,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL11 3YN,No,50.370018,-4.333005,234187,54838,SX341548,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL11 3YP,No,50.361867,-4.363356,232000,54000,SX320539,2/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,41,,,St Germans,5.3,Downderry,,,,Cornwall,Looe East & Deviock,
PL11 3YT,No,50.370018,-4.333019,234186,54838,SX341548,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL11 3YX,No,50.370018,-4.333005,234187,54838,SX341548,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL11 3YY,No,50.370018,-4.333005,234187,54838,SX341548,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL11 3YZ,No,50.370018,-4.333019,234186,54838,SX341548,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,101,,,St Germans,3.2,,,,,Cornwall,Looe East & Deviock,
PL12 4RP,Yes,50.424796,-4.276510,238391,60804,SX383608,1/1/1980 12:00:00 AM,,18,4,1,St Germans,4.1,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 4RR,Yes,50.430278,-4.292019,237308,61447,SX373614,1/1/1980 12:00:00 AM,,108,2,1,St Germans,4.2,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 4RW,Yes,50.425558,-4.276631,238385,60889,SX383608,1/1/1980 12:00:00 AM,,28,38,17,St Germans,4.1,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AA,Yes,50.432763,-4.292665,237271,61725,SX372617,1/1/1980 12:00:00 AM,,108,10,4,St Germans,4.4,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AB,Yes,50.416055,-4.312152,235829,59910,SX358599,1/1/1980 12:00:00 AM,,31,12,3,St Germans,2.4,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AD,Yes,50.416485,-4.319465,235311,59974,SX353599,1/1/1980 12:00:00 AM,,13,12,4,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5AE,Yes,50.422239,-4.310825,235945,60595,SX359605,1/1/1980 12:00:00 AM,,61,17,6,St Germans,3.1,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AF,Yes,50.429503,-4.309672,236052,61400,SX360613,1/1/1980 12:00:00 AM,,100,10,4,St Germans,3.9,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AG,Yes,50.436275,-4.318461,235451,62172,SX354621,1/1/1980 12:00:00 AM,,94,5,2,St Germans,4.7,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AH,Yes,50.433494,-4.301656,236635,61826,SX366618,1/1/1980 12:00:00 AM,,98,29,8,St Germans,4.4,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AJ,Yes,50.441046,-4.301525,236670,62665,SX366626,1/1/1980 12:00:00 AM,,20,7,4,St Germans,5.2,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AL,Yes,50.446514,-4.326427,234921,63328,SX349633,1/1/1980 12:00:00 AM,,98,19,6,St Germans,5.9,,,South West Water,,Cornwall,Lynher,
PL12 5AP,Yes,50.441116,-4.320914,235294,62716,SX352627,1/1/1980 12:00:00 AM,,105,10,3,St Germans,5.3,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AQ,Yes,50.434195,-4.308642,236141,61919,SX361619,1/1/1980 12:00:00 AM,,80,2,1,St Germans,4.4,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AR,Yes,50.442775,-4.333878,234379,62929,SX343629,1/1/1980 12:00:00 AM,,120,29,14,Menheniot,5.6,,,South West Water,,Cornwall,Lynher,
PL12 5AS,Yes,50.454109,-4.328927,234770,64178,SX347641,1/1/1980 12:00:00 AM,,93,16,5,Menheniot,6.5,,,South West Water,,Cornwall,Lynher,
PL12 5AT,Yes,50.463399,-4.311389,236047,65172,SX360651,1/1/1980 12:00:00 AM,,57,2,1,St Germans,7.7,,,South West Water,,Cornwall,Lynher,
PL12 5AU,No,50.462864,-4.332809,234525,65160,SX345651,1/1/1980 12:00:00 AM,11/1/2013 12:00:00 AM,65,,,Menheniot,6.8,,,,,Cornwall,Lynher,
PL12 5AW,Yes,50.437824,-4.310213,236042,62326,SX360623,1/1/1980 12:00:00 AM,,71,14,6,St Germans,4.8,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5AX,Yes,50.450054,-4.344821,233628,63763,SX336637,1/1/1980 12:00:00 AM,,130,13,6,Menheniot,5.3,,,South West Water,,Cornwall,Lynher,
PL12 5AY,Yes,50.444804,-4.344795,233611,63179,SX336631,1/1/1980 12:00:00 AM,,114,6,1,Menheniot,5.0,,,South West Water,,Cornwall,Lynher,
PL12 5AZ,Yes,50.443177,-4.334475,234338,62975,SX343629,1/1/1980 12:00:00 AM,,121,6,4,Menheniot,5.6,,,South West Water,,Cornwall,Lynher,
PL12 5BA,Yes,50.422073,-4.291665,237305,60534,SX373605,1/1/1980 12:00:00 AM,,91,39,18,St Germans,3.3,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5BB,Yes,50.422342,-4.290805,237367,60562,SX373605,1/1/1992 12:00:00 AM,,91,9,5,St Germans,3.4,Landrake,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5BE,Yes,50.424953,-4.280911,238079,60831,SX380608,1/1/1980 12:00:00 AM,,31,4,1,St Germans,3.9,,,South West Water,,Cornwall,Saltash Trematon & Landrake,
PL12 5BG,Yes,50.410752,-4.335357,234162,59372,SX341593,1/1/1980 12:00:00 AM,,35,10,3,St Germans,2.6,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BH,Yes,50.403035,-4.338468,233914,58521,SX339585,1/1/1980 12:00:00 AM,,72,8,4,St Germans,2.3,,,South West Water,,Cornwall,Rame Peninsula & St Germans,
PL12 5BJ,Yes,50.405535,-4.348330,233222,58821,SX332588,1/1/1980 12:00:00 AM,,74,6,2,St Germans,3.1,,,South West Water,,Cornwall,Rame Peninsula & St Germans,