Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB12 0JG,Yes,53.794554,-2.261630,382863,433170,SD828331,1/1/1980 12:00:00 AM,,127,87,48,Burnley Barracks,0.5,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0JQ,Yes,53.793436,-2.263323,382751,433046,SD827330,1/1/1980 12:00:00 AM,,134,19,10,Burnley Barracks,0.4,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0JW,Yes,53.795831,-2.261122,382897,433312,SD828333,1/1/1980 12:00:00 AM,,121,26,12,Burnley Barracks,0.6,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0JZ,Yes,53.796443,-2.260761,382921,433380,SD829333,7/1/1983 12:00:00 AM,,119,6,5,Burnley Barracks,0.6,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0LA,Yes,53.795422,-2.259237,383021,433266,SD830332,6/1/1981 12:00:00 AM,,124,47,41,Burnley Barracks,0.5,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0NA,No,53.793875,-2.259652,382993,433094,SD829330,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,133,,,Burnley Barracks,0.3,Burnley,Burnley,,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0NG,Yes,53.793386,-2.261289,382885,433040,SD828330,4/1/2005 12:00:00 AM,,132,66,29,Burnley Barracks,0.3,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0NR,Yes,53.794035,-2.260595,382931,433112,SD829331,11/1/2005 12:00:00 AM,,131,94,37,Burnley Barracks,0.4,Burnley,Burnley,United Utilities,,Burnley,Whittlefield with Ightenhill,Burnley Central West
BB12 0QL,No,53.793929,-2.259547,383000,433100,SD829330,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,132,,,Burnley Barracks,0.4,Burnley,Burnley,,,Burnley,Whittlefield with Ightenhill,Burnley Central West
