Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
KW1 4AA,Yes,58.445375,-3.094157,336230,951306,ND362513,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",,,"","","Wick North - 01","Very remote small town",Scotland,9,,S01010782,,S02002028,"Wick North",,S00118928,S14000009,1555,1,1,2024-03-02,"Wick",0.45089,KW,KW1,"Scotland","Scottish Water",9CCRCWW4+58,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130106497,130164428",0.606842,,"",,"",,3
KW1 4AB,Yes,58.442425,-3.091078,336404,950975,ND364509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",,,"","","Wick North - 01","Very remote small town",Scotland,11,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,1,2024-03-02,"Wick",0.349327,KW,KW1,"Scotland","Scottish Water",9CCRCWR5+XH,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130112660,130161821,130180901",0.307401,,"",,"",,3
KW1 4AD,No,58.442326,-3.091024,336407,950964,ND364509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,1999-12-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,10,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,1,2024-03-02,"Wick",0.349551,KW,KW1,"Scotland","Scottish Water",9CCRCWR5+WH,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.303102,,"",,"",,3
KW1 4AE,No,58.442326,-3.091024,336407,950964,ND364509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,2010-02-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,10,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,0,2024-03-02,"Wick",0.349551,KW,KW1,"Scotland","Scottish Water",9CCRCWR5+WH,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.303102,,"",,"",,3
KW1 4AF,No,58.442425,-3.091078,336404,950975,ND364509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,2016-06-01,"","",0,0,"","","Wick North - 01","Very remote small town",Scotland,11,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,0,2024-03-02,"Wick",0.349327,KW,KW1,"Scotland","Scottish Water",9CCRCWR5+XH,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.307401,,"",,"",,3
KW1 4AG,Yes,58.441834,-3.092944,336294,950911,ND362509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",,,"","","Wick North - 01","Very remote small town",Scotland,7,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,1,2024-03-02,"Wick",0.229553,KW,KW1,"Scotland","Scottish Water",9CCRCWR4+PR,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.414456,,"",,"",,3
KW1 4AH,Yes,58.442231,-3.092123,336343,950954,ND363509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",4,3,"","","Wick North - 01","Very remote small town",Scotland,9,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,0,2024-03-02,"Wick",0.285016,KW,KW1,"Scotland","Scottish Water",9CCRCWR5+V5,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130077486,130096660,130103139,130106476,130107437,130108211,130130515,130139206,130142758,130170152,130177447,130178448,130178449,10091803377",0.366172,,"",,"",,3
KW1 4AJ,Yes,58.442183,-3.092533,336319,950949,ND363509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",1,1,"","","Wick North - 01","Very remote small town",Scotland,8,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,0,2024-03-02,"Wick",0.260604,KW,KW1,"Scotland","Scottish Water",9CCRCWR4+VX,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012241,130012242,130012243,130012244,130012245,130012246,130012247,130012248,130012249,130012250,130112661,130113505,130134689,130134690,130136130,130136131,130158643,130166903,130169057,130178917,130180037,130188771,130190607",0.389802,,"",,"",,3
KW1 4AL,No,58.442006,-3.092847,336300,950930,ND362509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,1996-06-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,7,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,8,1,2024-03-02,"Wick",0.238274,KW,KW1,"Scotland","Scottish Water",9CCRCWR4+RV,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.407987,,"",,"",,3
KW1 4AN,No,58.441834,-3.092944,336294,950911,ND362509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,2002-09-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,7,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,1,2024-03-02,"Wick",0.229553,KW,KW1,"Scotland","Scottish Water",9CCRCWR4+PR,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.414456,,"",,"",,3
KW1 4AP,Yes,58.441538,-3.092866,336298,950878,ND362508,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",6,4,"","","Wick North - 01","Very remote small town",Scotland,7,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,0,2024-03-02,"Wick",0.232263,KW,KW1,"Scotland","Scottish Water",9CCRCWR4+JV,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012251,130012252,130012253,130012254,130012255,130012256,130012257,130083976,130148113,130165869,130171805,130171806,130171807",0.413443,,"",,"",,3
KW1 4AQ,No,58.442108,-3.091308,336390,950940,ND363509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,1998-06-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,9,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,8,0,2024-03-02,"Wick",0.328292,KW,KW1,"Scotland","Scottish Water",9CCRCWR5+RF,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.318412,,"",,"",,3
KW1 4AR,Yes,58.442577,-3.089410,336502,950990,ND365509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1990-09-01,,"","",0,0,"","","Wick North - 01","Very remote small town",Scotland,10,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,0,2024-03-02,"Wick",0.447386,KW,KW1,"Scotland","Scottish Water",9CCRCWV6+26,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130096258,130097288,130191212",0.215182,,"",,"",,3
KW1 4AT,Yes,58.532319,-3.113128,335283,961005,ND352610,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",2021-09-01,,"","",,,"","","Caithness North East - 03","Very remote rural area",Scotland,9,,S01010789,,S02002029,"Caithness North East",,S00117675,S14000009,2904,2,0,2024-03-02,"Wick",10.128,KW,KW1,"Scotland","Scottish Water",9CCRGVJP+WP,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130182815,130188365,130188366,130188367,130188368,130188369,130188397,130196279",0.141817,,"",,"",,5
KW1 4AW,No,58.441916,-3.092810,336302,950920,ND363509,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,2014-02-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,7,,S01010782,,S02002028,"Wick North",,S00118925,S14000009,1555,1,1,2024-03-02,"Wick",0.238575,KW,KW1,"Scotland","Scottish Water",9CCRCWR4+QV,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.406166,,"",,"",,3
KW1 4AX,Yes,58.442816,-3.092981,336294,951020,ND362510,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",2023-11-01,,"","",,,"","","Wick North - 01","Very remote small town",Scotland,11,,S01010782,,S02002028,"Wick North",,S00118924,S14000009,1555,1,0,2024-03-02,"Wick",0.264548,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+4R,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.423627,,"",,"",,3
KW1 4BP,Yes,58.442861,-3.092599,336316,951025,ND363510,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",0,0,"","","Wick North - 01","Very remote small town",Scotland,11,,S01010782,,S02002028,"Wick North",,S00118924,S14000009,1555,1,0,2024-03-02,"Wick",0.286195,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+4X,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012258,130012259,130012260,130012262,130012263,130012265",0.402896,,"",,"",,3
KW1 4BS,Yes,58.443266,-3.092961,336296,951070,ND362510,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",6,4,"","","Wick North - 01","Very remote small town",Scotland,12,,S01010782,,S02002028,"Wick North",,S00118924,S14000009,1555,1,0,2024-03-02,"Wick",0.294684,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+8R,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012264,130012266,130012267,130012268,130012269,130012270,130012271,130012272,130084747,130089060,130107443,130110189,130113048,130124587,130137882,130137883,130139822,130142762,130143208,130163986,130169058,130189968,130190146,130192670",0.43492,,"",,"",,3
KW1 4BT,No,58.442815,-3.092700,336310,951020,ND363510,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1973-08-01,1992-07-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,10,,S01010782,,S02002028,"Wick North",,S00118924,S14000009,1555,8,1,2024-03-02,"Wick",0.278556,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+4W,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.407581,,"",,"",,3
KW1 4BU,No,58.475351,-3.111114,335295,954660,ND352546,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1996-06-01,2001-02-01,"","",,,"","","Caithness North East - 02","Very remote rural area",Scotland,6,,S01010788,,S02002029,"Caithness North East",,S00117673,S14000009,4037,6,1,2024-03-02,"Wick",3.84392,KW,KW1,"Scotland","Scottish Water",9CCRFVGQ+4H,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.427533,,"",,"",,6
KW1 4BX,No,58.443796,-3.093587,336260,951130,ND362511,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1973-08-01,1981-01-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,13,,S01010782,,S02002028,"Wick North",,S00118943,S14000009,1555,8,0,2024-03-02,"Wick",0.311931,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+GH,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.489521,,"",,"",,3
KW1 4BY,Yes,58.444167,-3.093188,336284,951171,ND362511,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",25,15,"","","Wick North - 01","Very remote small town",Scotland,16,,S01010782,,S02002028,"Wick North",,S00118943,S14000009,1555,1,0,2024-03-02,"Wick",0.358815,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+MP,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012273,130012274,130012275,130012276,130012277,130012278,130012279,130012280,130012281,130012282,130012283,130012284,130012285,130012286,130012287,130012288,130014123,130112227,130145372,130158337",0.486467,,"",,"",,3
KW1 4BZ,No,58.443969,-3.094278,336220,951150,ND362511,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,1995-12-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,12,,S01010782,,S02002028,"Wick North",,S00118943,S14000009,1555,8,0,2024-03-02,"Wick",0.305768,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+H7,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.534022,,"",,"",,3
KW1 4DA,Yes,58.445088,-3.093730,336254,951274,ND362512,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",42,22,"","","Wick North - 01","Very remote small town",Scotland,19,,S01010782,,S02002028,"Wick North",,S00118928,S14000009,1555,1,0,2024-03-02,"Wick",0.431027,KW,KW1,"Scotland","Scottish Water",9CCRCWW4+2G,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012289,130012290,130012291,130012292,130012293,130012294,130012295,130012296,130012297,130012298,130012299,130012300,130012301,130012302,130012303,130012304,130012305,130012306,130012307,130012308,130106300,130106511,130112664,130138978,130150879,130176793,130176794,130176795,130176796",0.567899,,"",,"",,3
KW1 4DB,Yes,58.444131,-3.094232,336223,951168,ND362511,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",4,1,"","","Wick North - 01","Very remote small town",Scotland,13,,S01010782,,S02002028,"Wick North",,S00118943,S14000009,1555,1,0,2024-03-02,"Wick",0.32283,KW,KW1,"Scotland","Scottish Water",9CCRCWV4+M8,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012309,130159545,10025407103",0.538919,,"",,"",,3
KW1 4DD,Yes,58.444887,-3.095180,336169,951253,ND361512,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",33,12,"","","Wick North - 01","Very remote small town",Scotland,16,,S01010782,,S02002028,"Wick North",,S00118943,S14000009,1555,1,0,2024-03-02,"Wick",0.381116,KW,KW1,"Scotland","Scottish Water",9CCRCWV3+XW,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130077487,130077488,130077489,130077490,130077491,130077492,130077493,130077494,130077495,130077496,130105635,130110286,130160758,130161310,130161633,130167190,130169070,10015339784",0.626612,,"",,"",,3
KW1 4DE,Yes,58.444694,-3.096750,336077,951233,ND360512,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",9,5,"","","Wick North - 01","Very remote small town",Scotland,13,,S01010782,,S02002028,"Wick North",,S00118943,S14000009,1555,1,0,2024-03-02,"Wick",0.347005,KW,KW1,"Scotland","Scottish Water",9CCRCWV3+V8,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012310,130012311,130012312,130012313,130012314,130012315,130012316,130012317,130113085,130113368,130124588,130160551,130160926,130163253,130163558,130187404",0.698086,,"",,"",,3
KW1 4DF,Yes,58.446067,-3.098918,335953,951388,ND359513,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",49,24,"","","Wick North - 01","Very remote small town",Scotland,16,,S01010782,,S02002028,"Wick North",,S00118928,S14000009,1555,1,0,2024-03-02,"Wick",0.513662,KW,KW1,"Scotland","Scottish Water",9CCRCWW2+CC,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012318,130012319,130012320,130012321,130012322,130012323,130012324,130012325,130012326,130012327,130012328,130012329,130012330,130012331,130012332,130012333,130012334,130012335,130012336,130012337,130012338,130012339,130012340,130012341,130084176,130084558,130107502,130107553,130146267,130161953,130196550",0.880419,,"",,"",,3
KW1 4DG,Yes,58.446312,-3.095516,336152,951412,ND361514,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",5,4,"","","Wick North - 01","Very remote small town",Scotland,19,,S01010782,,S02002028,"Wick North",,S00118928,S14000009,1555,1,0,2024-03-02,"Wick",0.532499,KW,KW1,"Scotland","Scottish Water",9CCRCWW3+GQ,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012342,130012343,130012344,130088466,130098108,130142191,130142193,130160909,130162771,130169072,130178961,130194959",0.733523,,"",,"",,3
KW1 4DH,No,58.446638,-3.097273,336050,951450,ND360514,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,1996-06-01,"","",,,"","","Wick North - 01","Very remote small town",Scotland,18,,S01010782,,S02002028,"Wick North",,S00118927,S14000009,1555,8,1,2024-03-02,"Wick",0.563478,KW,KW1,"Scotland","Scottish Water",9CCRCWW3+M3,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.836019,,"",,"",,3
KW1 4DJ,Yes,58.446537,-3.094375,336219,951436,ND362514,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",36,14,"","","Wick North - 01","Very remote small town",Scotland,21,,S01010782,,S02002028,"Wick North",,S00118927,S14000009,1555,1,0,2024-03-02,"Wick",0.57034,KW,KW1,"Scotland","Scottish Water",9CCRCWW4+J7,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012345,130012346,130012347,130012348,130012349,130012350,130012351,130012352,130012353,130012354,130012355,130012356,130012357,130012358,130125560,130142759",0.701332,,"",,"",,3
KW1 4DL,Yes,58.447886,-3.095291,336168,951587,ND361515,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",56,30,"","","Wick North - 01","Very remote small town",Scotland,23,,S01010782,,S02002028,"Wick North",,S00118927,S14000009,1555,1,0,2024-03-02,"Wick",0.707544,KW,KW1,"Scotland","Scottish Water",9CCRCWX3+5V,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012359,130012360,130012361,130012362,130012363,130012364,130012365,130012366,130012367,130012368,130012369,130012370,130012371,130012372,130012373,130012374,130012375,130095679,130095698,130095829,130095831,130096236,130096620,130096828,130096985,130096988,130097002,130097043,130097171,130097878,130098124,130098605,130098659,130098704,130098712,130098875,130119381,130120698,130157943,130160950,130162260,10025270519",0.847652,,"",,"",,3
KW1 4DN,Yes,58.449046,-3.095087,336182,951716,ND361517,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",7,3,"","","Caithness North East - 02","Very remote small town",Scotland,25,,S01010788,,S02002029,"Caithness North East",,S00118930,S14000009,4037,1,0,2024-03-02,"Wick",0.83691,KW,KW1,"Scotland","Scottish Water",9CCRCWX3+JX,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130072420,130072421,130084692,130157946,130164001",0.942598,,"",,"",,6
KW1 4DP,Yes,58.448650,-3.093053,336300,951670,ND362516,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",15,9,"","","Caithness North East - 02","Very remote small town",Scotland,27,,S01010788,,S02002029,"Caithness North East",,S00118930,S14000009,4037,1,0,2024-03-02,"Wick",0.817087,KW,KW1,"Scotland","Scottish Water",9CCRCWX4+FQ,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012376,130012377,130012378,130012379,130012380,130012381,130012382,130012473,130113361,130119388,130184011",0.842031,,"",,"",,6
KW1 4DQ,Yes,58.446684,-3.097206,336054,951455,ND360514,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",23,9,"","","Wick North - 01","Very remote small town",Scotland,19,,S01010782,,S02002028,"Wick North",,S00118927,S14000009,1555,1,0,2024-03-02,"Wick",0.568434,KW,KW1,"Scotland","Scottish Water",9CCRCWW3+M4,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130077497,130077498,130077499,130077500,130077501,130077502,130077503,130077504,130077505,130077506,130089070,130089071,130089412,130133176,10025270517",0.836039,,"",,"",,3
KW1 4DR,Yes,58.448151,-3.092643,336323,951614,ND363516,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",31,13,"","","Caithness North East - 02","Very remote small town",Scotland,27,,S01010788,,S02002029,"Caithness North East",,S00118930,S14000009,4037,1,0,2024-03-02,"Wick",0.771105,KW,KW1,"Scotland","Scottish Water",9CCRCWX4+7W,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012383,130012384,130012385,130012386,130012387,130012388,130012389,130012390,130012391,130012392,130012393,130012394,130012395,130012396,130012397",0.782112,,"",,"",,6
KW1 4DS,Yes,58.447865,-3.090407,336453,951580,ND364515,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",16,8,"","","Caithness North East - 02","Very remote small town",Scotland,30,,S01010788,,S02002029,"Caithness North East",,S00118930,S14000009,4037,1,0,2024-03-02,"Wick",0.793607,KW,KW1,"Scotland","Scottish Water",9CCRCWX5+4R,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012398,130012399,130012400,130012401,130012402,130012403,130012404,130012405",0.695533,,"",,"",,6
KW1 4DT,Yes,58.447060,-3.090423,336451,951490,ND364514,"","Highland","Wick and East Caithness",S12000017,S13002992,Scotland,S99999999,"Caithness, Sutherland and Easter Ross",1980-01-01,,"","",43,18,"","","Wick North - 02","Very remote small town",Scotland,30,,S01010783,,S02002028,"Wick North",,S00118934,S14000009,1976,1,0,2024-03-02,"Wick",0.715549,KW,KW1,"Scotland","Scottish Water",9CCRCWW5+RR,,"","Wick","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012407,130012408,130012409,130012410,130012411,130012412,130012413,130012414,130012415,130012416,130012417,130012418,130012419,130012420,130012421,130012422,130012423,130012424,130111958,130112665,130119387,130121499,130121500,130175661,130178464",0.61424,,"",,"",,3