Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA31 1SH,Yes,51.860990,-4.319917,240346,220590,SN403205,5/1/2006 12:00:00 AM,,39,50,18,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 1SP,Yes,51.862071,-4.323458,240106,220718,SN401207,1/1/1980 12:00:00 AM,,36,,,Carmarthen,1.5,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 1SW,Yes,51.862075,-4.320068,240339,220711,SN403207,1/1/1980 12:00:00 AM,,42,42,20,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 1TW,No,51.860951,-4.318709,240429,220583,SN404205,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,40,,,Carmarthen,1.2,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
SA31 3ED,Yes,51.859561,-4.324854,240001,220442,SN400204,5/1/2007 12:00:00 AM,,33,67,23,Carmarthen,1.5,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3EG,Yes,51.858914,-4.323020,240125,220366,SN401203,1/1/1980 12:00:00 AM,,37,41,16,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3EJ,Yes,51.859562,-4.323010,240128,220438,SN401204,1/1/1980 12:00:00 AM,,35,81,32,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3GB,Yes,51.860252,-4.321331,240246,220511,SN402205,8/1/2010 12:00:00 AM,,35,34,18,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3GH,Yes,51.860934,-4.324111,240057,220593,SN400205,12/1/2010 12:00:00 AM,,33,9,3,Carmarthen,1.5,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3GL,Yes,51.861176,-4.322308,240182,220616,SN401206,2/1/2012 12:00:00 AM,,36,,,Carmarthen,1.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3GR,Yes,51.860595,-4.322598,240160,220552,SN401205,5/1/2010 12:00:00 AM,,34,15,4,Carmarthen,1.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3GU,Yes,51.861403,-4.322204,240190,220641,SN401206,7/1/2010 12:00:00 AM,,37,7,3,Carmarthen,1.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3JJ,Yes,51.860331,-4.319142,240397,220515,SN403205,1/1/1980 12:00:00 AM,,36,34,16,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3JQ,Yes,51.859652,-4.321184,240254,220444,SN402204,1/1/1980 12:00:00 AM,,38,37,16,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3QL,Yes,51.866672,-4.324088,240079,221231,SN400212,8/1/1993 12:00:00 AM,,40,88,34,Carmarthen,1.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
