Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 7SJ,No,51.421318,-3.261223,312400,169900,ST123699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SN,No,51.421318,-3.261223,312400,169900,ST123699,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SP,No,51.420660,-3.260500,312449,169826,ST124698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,40,,,Cadoxton,1.2,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SR,No,51.421302,-3.262661,312300,169900,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7SS,No,51.421302,-3.262661,312300,169900,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7ST,No,51.421120,-3.262051,312342,169879,ST123698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7TZ,No,51.420121,-3.262973,312276,169769,ST122697,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UA,No,51.420462,-3.261357,312389,169805,ST123698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,42,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UE,No,51.420935,-3.262564,312306,169859,ST123698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Cadoxton,1.3,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF6 7UF,No,51.420919,-3.263182,312263,169858,ST122698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,,,Vale of Glamorgan,Gibbonsdown,
CF62 9BW,Yes,51.420954,-3.262435,312315,169861,ST123698,6/1/1998 12:00:00 AM,,52,100,35,Cadoxton,1.3,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1SN,No,51.421318,-3.261223,312400,169900,ST123699,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,47,,,Cadoxton,1.3,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1SP,Yes,51.420678,-3.260486,312450,169828,ST124698,1/1/1993 12:00:00 AM,,40,68,27,Cadoxton,1.2,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1SR,No,51.421302,-3.262661,312300,169900,ST122698,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1SS,No,51.421302,-3.262661,312300,169900,ST122698,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1ST,No,51.421120,-3.262051,312342,169879,ST123698,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,51,,,Cadoxton,1.3,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1TZ,Yes,51.420130,-3.262959,312277,169770,ST122697,1/1/1993 12:00:00 AM,,45,81,32,Cadoxton,1.3,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1UA,Yes,51.420462,-3.261357,312389,169805,ST123698,1/1/1993 12:00:00 AM,,42,78,27,Cadoxton,1.3,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1UE,No,51.420935,-3.262564,312306,169859,ST123698,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,53,,,Cadoxton,1.3,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
CF63 1UF,No,51.420919,-3.263182,312263,169858,ST122698,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,56,,,Cadoxton,1.4,Barry,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Gibbonsdown,
