Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 8GN,Yes,53.727152,-1.015232,465071,426089,SE650260,6/1/2010 12:00:00 AM,,8,4,4,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8GY,Yes,53.728436,-1.020582,464716,426227,SE647262,9/1/2005 12:00:00 AM,,9,20,7,Snaith,4.0,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HA,Yes,53.731846,-1.018567,464844,426608,SE648266,1/1/1980 12:00:00 AM,,6,10,3,Snaith,4.4,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HB,Yes,53.728359,-1.018811,464833,426220,SE648262,1/1/1980 12:00:00 AM,,8,9,3,Snaith,4.0,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HD,Yes,53.727565,-1.015176,465074,426135,SE650261,1/1/1980 12:00:00 AM,,7,81,31,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HE,Yes,53.728128,-1.017865,464896,426195,SE648261,1/1/1980 12:00:00 AM,,8,20,9,Snaith,4.0,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HF,Yes,53.726216,-1.011813,465298,425988,SE652259,1/1/1980 12:00:00 AM,,5,75,33,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HG,Yes,53.726517,-1.012321,465264,426021,SE652260,1/1/1980 12:00:00 AM,,5,54,18,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HH,Yes,53.726432,-1.018401,464863,426006,SE648260,1/1/1980 12:00:00 AM,,9,102,44,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HJ,Yes,53.727753,-1.019537,464786,426152,SE647261,1/1/1980 12:00:00 AM,,10,36,13,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HL,Yes,53.728007,-1.019759,464771,426180,SE647261,1/1/1980 12:00:00 AM,,10,12,6,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HN,Yes,53.726811,-1.019665,464779,426047,SE647260,1/1/1980 12:00:00 AM,,10,33,17,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HP,Yes,53.724805,-1.020636,464718,425823,SE647258,1/1/1980 12:00:00 AM,,8,26,10,Snaith,3.6,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HQ,Yes,53.726881,-1.012919,465224,426061,SE652260,1/1/1980 12:00:00 AM,,5,20,10,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HR,Yes,53.724697,-1.021745,464645,425810,SE646258,1/1/1980 12:00:00 AM,,7,32,10,Snaith,3.5,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HS,Yes,53.726457,-1.021462,464661,426006,SE646260,1/1/1980 12:00:00 AM,,11,17,6,Snaith,3.7,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HT,Yes,53.726817,-1.022712,464578,426045,SE645260,1/1/1980 12:00:00 AM,,9,28,11,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HU,Yes,53.726585,-1.023930,464498,426018,SE644260,1/1/1980 12:00:00 AM,,8,25,12,Snaith,3.7,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HW,Yes,53.725304,-1.020140,464750,425879,SE647258,1/1/1980 12:00:00 AM,,9,84,35,Snaith,3.6,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HX,Yes,53.727445,-1.029109,464155,426109,SE641261,1/1/1980 12:00:00 AM,,7,62,26,Snaith,3.8,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HY,Yes,53.727607,-1.027013,464293,426129,SE642261,1/1/1980 12:00:00 AM,,6,19,8,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8HZ,Yes,53.729753,-1.035604,463723,426360,SE637263,1/1/1980 12:00:00 AM,,6,13,6,Snaith,4.1,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JA,Yes,53.729001,-1.034833,463775,426277,SE637262,1/1/1980 12:00:00 AM,,6,12,5,Snaith,4.0,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JD,Yes,53.736720,-1.051514,462663,427121,SE626271,1/1/1980 12:00:00 AM,,11,11,6,Snaith,5.1,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JE,Yes,53.746505,-1.050889,462690,428210,SE626282,1/1/1980 12:00:00 AM,,7,2,2,Selby,4.1,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JJ,Yes,53.726818,-1.017240,464939,426050,SE649260,1/1/1980 12:00:00 AM,,9,82,36,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JL,Yes,53.726926,-1.016161,465010,426063,SE650260,1/1/1980 12:00:00 AM,,8,49,20,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JN,Yes,53.726399,-1.016613,464981,426004,SE649260,1/1/1980 12:00:00 AM,,8,19,8,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JR,Yes,53.726935,-1.013963,465155,426066,SE651260,12/1/2001 12:00:00 AM,,6,30,11,Snaith,3.9,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JS,Yes,53.725092,-1.016204,465010,425859,SE650258,3/1/1982 12:00:00 AM,,7,99,41,Snaith,3.6,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JT,Yes,53.724946,-1.015874,465032,425843,SE650258,3/1/1982 12:00:00 AM,,6,26,13,Snaith,3.6,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JU,Yes,53.724813,-1.013937,465160,425830,SE651258,3/1/1982 12:00:00 AM,,5,170,67,Snaith,3.6,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JX,Yes,53.725109,-1.014991,465090,425862,SE650258,3/1/1982 12:00:00 AM,,4,69,25,Snaith,3.7,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JY,Yes,53.725986,-1.014293,465135,425960,SE651259,3/1/1982 12:00:00 AM,,6,108,46,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8JZ,Yes,53.726232,-1.014904,465094,425987,SE650259,3/1/1982 12:00:00 AM,,7,49,19,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8NE,Yes,53.735133,-1.038406,463530,426956,SE635269,1/1/1980 12:00:00 AM,,6,19,5,Snaith,4.7,,,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8PB,Yes,53.749914,-1.054603,462440,428586,SE624285,6/1/2022 12:00:00 AM,,5,,,Selby,3.7,,,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8RA,Yes,53.725480,-1.020681,464714,425898,SE647258,2/1/1990 12:00:00 AM,,9,21,11,Snaith,3.6,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8RB,Yes,53.726684,-1.020536,464722,426032,SE647260,8/1/1993 12:00:00 AM,,11,12,4,Snaith,3.8,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8RD,Yes,53.723989,-1.019553,464791,425733,SE647257,6/1/1998 12:00:00 AM,,7,2,1,Snaith,3.5,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8RF,Yes,53.728332,-1.019831,464766,426216,SE647262,9/1/2006 12:00:00 AM,,8,6,2,Snaith,4.0,Camblesforth,Camblesforth,Yorkshire Water,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8SN,Yes,53.724433,-1.021149,464685,425781,SE646257,1/1/2019 12:00:00 AM,,7,,,Snaith,3.5,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8SP,Yes,53.724134,-1.017473,464928,425751,SE649257,3/1/2022 12:00:00 AM,,6,,,Snaith,3.5,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8SR,Yes,53.724433,-1.021149,464685,425781,SE646257,1/1/2021 12:00:00 AM,,7,,,Snaith,3.5,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8SS,Yes,53.724069,-1.018339,464871,425743,SE648257,7/1/2023 12:00:00 AM,,7,,,Snaith,3.5,,,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8SU,Yes,53.724069,-1.018339,464871,425743,SE648257,1/1/2024 12:00:00 AM,,7,,,Snaith,3.5,,,,,North Yorkshire,Camblesforth & Carlton,
YO8 8SW,No,53.724283,-1.019304,464807,425766,SE648257,7/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,8,,,Snaith,3.5,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YB,No,53.750586,-1.052248,462594,428663,SE625286,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,5,,,Selby,3.7,,,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YE,No,53.750586,-1.052248,462594,428663,SE625286,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,5,,,Selby,3.7,,,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YF,No,53.750586,-1.052248,462594,428663,SE625286,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,5,,,Selby,3.7,,,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YH,No,53.725499,-1.020893,464700,425900,SE647258,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Snaith,3.6,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YL,No,53.750586,-1.052248,462594,428663,SE625286,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,5,,,Selby,3.7,,,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YQ,No,53.725499,-1.020893,464700,425900,SE647258,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Snaith,3.6,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
YO8 8YY,No,53.725499,-1.020893,464700,425900,SE647258,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Snaith,3.6,Camblesforth,Camblesforth,,,North Yorkshire,Camblesforth & Carlton,South Selby
