Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT20 6AX,Yes,51.272936,-0.214359,524657,154157,TQ246541,5/1/2013 12:00:00 AM,,165,,,Kingswood,2.4,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6SU,Yes,51.271217,-0.211888,524834,153970,TQ248539,1/1/1980 12:00:00 AM,,173,26,17,Kingswood,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6SX,Yes,51.272629,-0.212521,524786,154126,TQ247541,1/1/1980 12:00:00 AM,,170,69,27,Kingswood,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6SY,Yes,51.270846,-0.212393,524800,153928,TQ247539,1/1/1980 12:00:00 AM,,174,40,19,Kingswood,2.7,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6SZ,Yes,51.272372,-0.213320,524731,154096,TQ247540,1/1/1980 12:00:00 AM,,168,6,3,Kingswood,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TA,Yes,51.272293,-0.214083,524678,154086,TQ246540,1/1/1980 12:00:00 AM,,167,34,8,Kingswood,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TB,Yes,51.274229,-0.211843,524829,154305,TQ248543,1/1/1980 12:00:00 AM,,166,75,28,Kingswood,2.3,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TD,No,51.269846,-0.212199,524816,153817,TQ248538,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,179,,,Kingswood,2.8,Lower Kingswood,,SES Water,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TE,No,51.275111,-0.213658,524700,154400,TQ247544,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,158,,,Kingswood,2.2,Lower Kingswood,,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TJ,Yes,51.274180,-0.208074,525092,154306,TQ250543,1/1/1980 12:00:00 AM,,171,42,13,Kingswood,2.3,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TL,Yes,51.273679,-0.208251,525081,154250,TQ250542,1/1/1980 12:00:00 AM,,173,46,15,Kingswood,2.3,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TP,Yes,51.273267,-0.210145,524950,154201,TQ249542,1/1/1980 12:00:00 AM,,173,9,3,Kingswood,2.4,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TR,Yes,51.273194,-0.209521,524994,154194,TQ249541,1/1/1980 12:00:00 AM,,173,13,6,Kingswood,2.4,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TT,Yes,51.272970,-0.210702,524912,154167,TQ249541,1/1/1980 12:00:00 AM,,172,38,14,Kingswood,2.4,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TU,Yes,51.272176,-0.211782,524839,154077,TQ248540,1/1/1980 12:00:00 AM,,172,8,2,Kingswood,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TX,Yes,51.271118,-0.210716,524916,153961,TQ249539,1/1/1980 12:00:00 AM,,174,61,25,Kingswood,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6TZ,Yes,51.271922,-0.210355,524939,154051,TQ249540,1/1/1980 12:00:00 AM,,174,53,21,Kingswood,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UA,Yes,51.270326,-0.210134,524959,153874,TQ249538,1/1/1980 12:00:00 AM,,178,31,10,Kingswood,2.7,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UB,Yes,51.269458,-0.210394,524943,153777,TQ249537,1/1/1980 12:00:00 AM,,181,34,10,Kingswood,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UP,Yes,51.268540,-0.209214,525028,153677,TQ250536,1/1/1980 12:00:00 AM,,180,40,21,Kingswood,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UT,Yes,51.266967,-0.205660,525280,153508,TQ252535,1/1/1980 12:00:00 AM,,184,4,2,Reigate,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UU,Yes,51.267423,-0.203750,525412,153562,TQ254535,1/1/1980 12:00:00 AM,,186,35,11,Reigate,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UX,No,51.266784,-0.203703,525417,153491,TQ254534,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,187,,,Reigate,2.8,Lower Kingswood,,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6UY,Yes,51.266915,-0.203440,525435,153506,TQ254535,7/1/2003 12:00:00 AM,,187,38,23,Reigate,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XA,Yes,51.268089,-0.202620,525489,153638,TQ254536,1/1/1980 12:00:00 AM,,183,10,4,Reigate,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XB,No,51.267565,-0.201866,525543,153581,TQ255535,7/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,183,,,Reigate,2.8,Lower Kingswood,,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XD,Yes,51.267029,-0.200959,525608,153523,TQ256535,1/1/1980 12:00:00 AM,,185,7,2,Reigate,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XE,Yes,51.267460,-0.199104,525736,153574,TQ257535,1/1/1980 12:00:00 AM,,183,28,11,Reigate,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XF,No,51.268171,-0.199148,525731,153653,TQ257536,5/1/2003 12:00:00 AM,6/1/2003 12:00:00 AM,182,,,Reigate,2.9,Lower Kingswood,,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XG,Yes,51.268873,-0.199192,525726,153731,TQ257537,1/1/1980 12:00:00 AM,,181,24,11,Kingswood,3.0,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XJ,Yes,51.268215,-0.198487,525777,153659,TQ257536,1/1/1980 12:00:00 AM,,183,8,3,Reigate,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 6XQ,No,51.268873,-0.199192,525726,153731,TQ257537,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,181,,,Kingswood,3.0,Lower Kingswood,,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AA,Yes,51.268757,-0.212786,524778,153695,TQ247536,1/1/1980 12:00:00 AM,,182,15,7,Kingswood,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AB,Yes,51.270584,-0.214006,524688,153896,TQ246538,1/1/1980 12:00:00 AM,,174,92,38,Kingswood,2.7,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AD,Yes,51.272045,-0.215483,524581,154056,TQ245540,1/1/1980 12:00:00 AM,,167,53,22,Kingswood,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AJ,Yes,51.265418,-0.209106,525044,153330,TQ250533,1/1/1980 12:00:00 AM,,192,22,7,Reigate,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AL,Yes,51.264848,-0.211161,524902,153263,TQ249532,1/1/1980 12:00:00 AM,,196,3,1,Reigate,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AQ,Yes,51.270493,-0.213393,524731,153887,TQ247538,1/1/1980 12:00:00 AM,,175,78,33,Kingswood,2.7,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AS,Yes,51.264830,-0.212426,524814,153259,TQ248532,1/1/1980 12:00:00 AM,,193,18,8,Reigate,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7AW,Yes,51.264569,-0.211773,524860,153231,TQ248532,1/1/1980 12:00:00 AM,,195,12,6,Reigate,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DH,Yes,51.268895,-0.211161,524891,153713,TQ248537,1/1/1980 12:00:00 AM,,182,15,6,Kingswood,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DN,Yes,51.266688,-0.212211,524824,153466,TQ248534,1/1/1980 12:00:00 AM,,187,79,33,Reigate,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DP,Yes,51.268350,-0.212046,524831,153651,TQ248536,1/1/1980 12:00:00 AM,,183,38,15,Kingswood,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DT,Yes,51.269123,-0.213761,524709,153734,TQ247537,1/1/1980 12:00:00 AM,,181,112,37,Kingswood,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DX,Yes,51.263350,-0.214960,524641,153090,TQ246530,1/1/1983 12:00:00 AM,,195,96,35,Reigate,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DY,Yes,51.269458,-0.214583,524651,153770,TQ246537,1/1/1980 12:00:00 AM,,179,70,29,Kingswood,2.8,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7DZ,Yes,51.267742,-0.213460,524734,153581,TQ247535,1/1/1980 12:00:00 AM,,183,14,8,Reigate,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7EA,Yes,51.267171,-0.212533,524800,153519,TQ247535,1/1/1980 12:00:00 AM,,185,2,2,Reigate,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7EB,Yes,51.265705,-0.213105,524764,153355,TQ247533,1/1/1980 12:00:00 AM,,188,43,20,Reigate,2.7,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7ED,Yes,51.267260,-0.213045,524764,153528,TQ247535,6/1/1997 12:00:00 AM,,184,13,4,Reigate,2.9,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7EF,Yes,51.263971,-0.213216,524761,153162,TQ247531,1/1/1980 12:00:00 AM,,194,44,14,Reigate,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7EL,Yes,51.264084,-0.212394,524818,153176,TQ248531,2/1/2005 12:00:00 AM,,195,74,21,Reigate,2.5,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7EQ,Yes,51.264036,-0.213944,524710,153168,TQ247531,1/1/1980 12:00:00 AM,,193,12,4,Reigate,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
KT20 7EW,Yes,51.264290,-0.215296,524615,153194,TQ246531,1/1/1980 12:00:00 AM,,190,71,33,Reigate,2.6,Lower Kingswood,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton",Merstham and Banstead South
