Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 1DE,Yes,52.064930,-2.701808,351986,240961,SO519409,1/1/1980 12:00:00 AM,,85,42,20,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",College,
HR1 1DF,Yes,52.063915,-2.700072,352104,240847,SO521408,1/1/1980 12:00:00 AM,,88,,,Hereford,0.6,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DG,Yes,52.065792,-2.701953,351977,241057,SO519410,1/1/1980 12:00:00 AM,,85,7,5,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DP,Yes,52.067238,-2.703726,351857,241219,SO518412,1/1/1980 12:00:00 AM,,84,8,4,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DR,No,52.067071,-2.703096,351900,241200,SO518411,2/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,85,,,Hereford,0.7,Hereford,,,,"Herefordshire, County of",Holmer,
HR1 1DS,Yes,52.067195,-2.701989,351976,241213,SO519412,1/1/1980 12:00:00 AM,,84,85,44,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DT,Yes,52.066769,-2.703953,351841,241167,SO518411,1/1/1980 12:00:00 AM,,83,108,22,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DX,Yes,52.065381,-2.701494,352008,241011,SO520410,4/1/1987 12:00:00 AM,,86,20,15,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Holmer,
HR1 1DY,No,52.067961,-2.704569,351800,241300,SO517412,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Hereford,0.8,Hereford,,,,"Herefordshire, County of",Holmer,
