Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR12 7AA,Yes,52.035681,-1.862792,409509,237484,SP095374,1/1/1980 12:00:00 AM,,92,12,9,Honeybourne,7.6,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7AB,Yes,52.035510,-1.862997,409495,237465,SP094374,1/1/1980 12:00:00 AM,,92,3,0,Honeybourne,7.6,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7AD,No,52.036238,-1.862266,409545,237546,SP095375,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,92,,,Honeybourne,7.5,Broadway,,,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7AH,Yes,52.034934,-1.862343,409540,237401,SP095374,3/1/1988 12:00:00 AM,,93,20,11,Honeybourne,7.7,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7AP,Yes,52.036626,-1.861935,409568,237589,SP095375,3/1/2004 12:00:00 AM,,92,7,6,Honeybourne,7.5,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BF,Yes,52.036708,-1.862867,409504,237598,SP095375,3/1/2004 12:00:00 AM,,91,30,23,Honeybourne,7.5,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BJ,Yes,52.037614,-1.862641,409519,237699,SP095376,6/1/2004 12:00:00 AM,,93,56,38,Honeybourne,7.4,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7BS,Yes,52.037264,-1.863458,409463,237660,SP094376,1/1/1980 12:00:00 AM,,92,30,14,Honeybourne,7.4,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7DU,Yes,52.036183,-1.861202,409618,237540,SP096375,1/1/1980 12:00:00 AM,,93,,,Honeybourne,7.5,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7NZ,Yes,52.035365,-1.861569,409593,237449,SP095374,6/1/1998 12:00:00 AM,,94,12,7,Honeybourne,7.6,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7RA,Yes,52.039859,-1.860520,409664,237949,SP096379,7/1/1983 12:00:00 AM,,93,96,53,Honeybourne,7.1,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7RF,Yes,52.039993,-1.859893,409707,237964,SP097379,7/1/1983 12:00:00 AM,,94,35,20,Honeybourne,7.1,Broadway,,Severn Trent,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
WR12 7YB,No,52.039418,-1.859996,409700,237900,SP097379,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,94,,,Honeybourne,7.1,Broadway,,,,Wychavon,"Broadway, Sedgeberrow & Childswickham",Broadway
