Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG1 1AA,No,51.558255,0.072064,543738,186409,TQ437864,2/1/1990 12:00:00 AM,8/1/2003 12:00:00 AM,17,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1AB,No,51.558255,0.072064,543738,186409,TQ437864,10/1/1987 12:00:00 AM,2/1/2015 12:00:00 AM,17,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AD,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AG,Yes,51.557648,0.072368,543761,186342,TQ437863,12/1/1995 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Ilford Town,
IG1 1AJ,No,51.558184,0.071513,543700,186400,TQ437863,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AL,No,51.558255,0.072064,543738,186409,TQ437864,7/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AP,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AQ,No,51.558184,0.071513,543700,186400,TQ437863,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AW,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AY,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AZ,Yes,51.558070,0.072373,543760,186389,TQ437863,2/1/2016 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BA,Yes,51.557886,0.071670,543712,186367,TQ437863,1/1/1980 12:00:00 AM,,16,2,1,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BB,No,51.557886,0.071615,543708,186367,TQ437863,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1BD,Yes,51.557686,0.071735,543717,186345,TQ437863,1/1/1980 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BE,Yes,51.559120,0.075551,543977,186512,TQ439865,2/1/1984 12:00:00 AM,,18,102,31,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BG,No,51.558151,0.071367,543690,186396,TQ436863,3/1/1988 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1BH,Yes,51.557873,0.072335,543758,186367,TQ437863,1/1/1980 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BJ,No,51.557286,0.071472,543700,186300,TQ437863,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1BL,No,51.557286,0.071472,543700,186300,TQ437863,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BN,Yes,51.558412,0.071968,543731,186426,TQ437864,1/1/1980 12:00:00 AM,,19,4,2,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BP,Yes,51.557637,0.074097,543881,186344,TQ438863,7/1/2002 12:00:00 AM,,13,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BQ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BS,No,51.558070,0.072373,543760,186389,TQ437863,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BT,Yes,51.558676,0.075214,543955,186462,TQ439864,6/1/1997 12:00:00 AM,,18,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BU,Yes,51.558392,0.071450,543695,186423,TQ436864,6/1/1997 12:00:00 AM,,17,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BW,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BX,Yes,51.558071,0.072400,543762,186389,TQ437863,1/1/1980 12:00:00 AM,,17,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BY,Yes,51.558817,0.073429,543831,186474,TQ438864,1/1/1980 12:00:00 AM,,19,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BZ,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DA,Yes,51.558764,0.073833,543859,186469,TQ438864,1/1/1980 12:00:00 AM,,19,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DB,No,51.559261,0.073149,543810,186523,TQ438865,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DD,Yes,51.558070,0.072373,543760,186389,TQ437863,12/1/1995 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DE,Yes,51.558829,0.071222,543678,186471,TQ436864,1/1/1980 12:00:00 AM,,19,26,9,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DG,Yes,51.559252,0.073795,543855,186523,TQ438865,1/1/1980 12:00:00 AM,,21,3,1,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DH,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DJ,No,51.558191,0.071643,543709,186401,TQ437864,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DL,Yes,51.558304,0.070939,543660,186412,TQ436864,1/1/1980 12:00:00 AM,,16,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DN,No,51.558466,0.071843,543722,186432,TQ437864,1/1/1992 12:00:00 AM,4/1/2015 12:00:00 AM,18,16,5,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DP,No,51.559403,0.071770,543714,186536,TQ437865,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,22,,,Ilford,0.1,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DR,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DS,Yes,51.558641,0.072224,543748,186452,TQ437864,1/1/1980 12:00:00 AM,,18,5,1,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DZ,No,51.558764,0.073833,543859,186469,TQ438864,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,19,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1EA,Yes,51.558063,0.075301,543963,186394,TQ439863,1/1/1980 12:00:00 AM,,16,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1EB,No,51.557260,0.072913,543800,186300,TQ437862,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1EE,Yes,51.556823,0.074319,543899,186254,TQ438862,1/1/1980 12:00:00 AM,,14,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1EG,No,51.558184,0.071513,543700,186400,TQ437863,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1EQ,Yes,51.558332,0.073393,543830,186420,TQ438864,7/1/2020 12:00:00 AM,,16,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1FH,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1FN,No,51.558070,0.072373,543760,186389,TQ437863,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1FQ,Yes,51.558071,0.072400,543762,186389,TQ437863,3/1/2017 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1FR,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1FU,Yes,51.558577,0.072264,543751,186445,TQ437864,3/1/2022 12:00:00 AM,,14,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1FW,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1GE,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1GP,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1GQ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1GU,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1997 12:00:00 AM,9/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1GZ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1HJ,Yes,51.556677,0.072858,543798,186235,TQ437862,4/1/1986 12:00:00 AM,,13,101,68,Ilford,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Clementswood,
IG1 1HL,Yes,51.556623,0.073865,543868,186231,TQ438862,1/1/1980 12:00:00 AM,,14,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1LF,Yes,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1LN,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,9/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1LU,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1LZ,No,51.559695,0.075058,543941,186575,TQ439865,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,18,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1NG,Yes,51.556130,0.071722,543721,186172,TQ437861,1/1/1995 12:00:00 AM,,12,66,28,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1NZ,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1PX,No,51.558070,0.072373,543760,186389,TQ437863,5/1/1994 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1RT,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,9/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1RU,No,51.558070,0.072373,543760,186389,TQ437863,1/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1RX,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1RY,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1UL,No,51.558070,0.072373,543760,186389,TQ437863,5/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1UR,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WA,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WB,No,51.558070,0.072373,543760,186389,TQ437863,9/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WD,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WE,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2000 12:00:00 AM,6/1/2014 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WF,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WG,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WH,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WJ,No,51.558070,0.072373,543760,186389,TQ437863,8/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WL,No,51.558070,0.072373,543760,186389,TQ437863,2/1/2004 12:00:00 AM,4/1/2015 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WN,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WP,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2002 12:00:00 AM,2/1/2010 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WQ,No,51.558070,0.072373,543760,186389,TQ437863,5/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WR,No,51.558070,0.072373,543760,186389,TQ437863,11/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WS,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,8/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WT,No,51.558070,0.072373,543760,186389,TQ437863,3/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WU,No,51.558070,0.072373,543760,186389,TQ437863,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WW,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WX,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WY,No,51.558070,0.072373,543760,186389,TQ437863,7/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1WZ,No,51.558070,0.072373,543760,186389,TQ437863,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1XA,No,51.558070,0.072373,543760,186389,TQ437863,7/1/2004 12:00:00 AM,8/1/2015 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1XB,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1XE,No,51.558070,0.072373,543760,186389,TQ437863,2/1/2003 12:00:00 AM,3/1/2019 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1XP,No,51.558070,0.072373,543760,186389,TQ437863,4/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1XQ,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1YX,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1YZ,No,51.558070,0.072373,543760,186389,TQ437863,7/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1ZA,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2002 12:00:00 AM,2/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1ZE,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1ZF,No,51.558070,0.072373,543760,186389,TQ437863,5/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1ZJ,Yes,51.558482,0.074582,543912,186439,TQ439864,1/1/2020 12:00:00 AM,,14,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2AE,No,51.558070,0.072373,543760,186389,TQ437863,10/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2AF,Yes,51.557836,0.070328,543619,186359,TQ436863,7/1/1986 12:00:00 AM,,16,16,5,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2AN,No,51.558070,0.072373,543760,186389,TQ437863,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2AR,No,51.558070,0.072373,543760,186389,TQ437863,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2AX,No,51.558070,0.072373,543760,186389,TQ437863,8/1/1992 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2BA,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2BL,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2BT,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1997 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2BW,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2DB,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2DD,No,51.558070,0.072373,543760,186389,TQ437863,1/1/1993 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2DP,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1999 12:00:00 AM,7/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2DR,Yes,51.557835,0.070415,543625,186359,TQ436863,6/1/1997 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2DX,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1996 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2FD,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2FG,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2FL,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2FS,Yes,51.557402,0.070482,543631,186311,TQ436863,12/1/2012 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2FY,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2FZ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GH,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1998 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GP,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GQ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GT,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GU,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1998 12:00:00 AM,11/1/2004 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GW,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GX,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2GY,No,51.558070,0.072373,543760,186389,TQ437863,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2LY,No,51.558070,0.072373,543760,186389,TQ437863,9/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2NA,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2NU,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2PP,No,51.558070,0.072373,543760,186389,TQ437863,11/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2QR,No,51.558070,0.072373,543760,186389,TQ437863,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 2QU,No,51.557698,0.070510,543632,186344,TQ436863,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2QY,Yes,51.557248,0.071151,543678,186295,TQ436862,1/1/1980 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2QZ,Yes,51.557279,0.071342,543691,186299,TQ436862,1/1/1991 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 2RA,No,51.557339,0.070464,543630,186304,TQ436863,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,15,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 2RD,No,51.556999,0.070896,543661,186267,TQ436862,1/1/1995 12:00:00 AM,3/1/2008 12:00:00 AM,14,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,