Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX15 0PP,Yes,51.996112,-1.363788,443778,233265,SP437332,1/1/1991 12:00:00 AM,,106,11,4,Kings Sutton,6.3,,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0PR,Yes,51.995852,-1.362291,443881,233237,SP438332,1/1/1991 12:00:00 AM,,106,13,4,Kings Sutton,6.2,,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0PS,Yes,51.994559,-1.360736,443989,233094,SP439330,1/1/1991 12:00:00 AM,,99,23,10,Kings Sutton,6.2,,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0PW,Yes,51.994770,-1.364914,443702,233115,SP437331,1/1/1991 12:00:00 AM,,101,15,7,Kings Sutton,6.5,,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0PY,No,51.991964,-1.346647,444959,232814,SP449328,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,99,,,Kings Sutton,5.6,,,,,Cherwell,Deddington,Deddington
OX15 0QF,Yes,51.990100,-1.365823,443644,232595,SP436325,9/1/2011 12:00:00 AM,,109,,,Kings Sutton,6.8,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RE,Yes,51.988426,-1.367319,443543,232408,SP435324,1/1/1991 12:00:00 AM,,113,15,6,Kings Sutton,7.0,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RF,Yes,51.989740,-1.365815,443645,232555,SP436325,1/1/1991 12:00:00 AM,,110,39,22,Kings Sutton,6.8,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RG,Yes,51.990738,-1.364111,443761,232667,SP437326,1/1/1991 12:00:00 AM,,103,11,6,Kings Sutton,6.6,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RN,Yes,51.989919,-1.368884,443434,232573,SP434325,1/1/1991 12:00:00 AM,,112,43,15,Kings Sutton,7.0,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RQ,Yes,51.989888,-1.363279,443819,232573,SP438325,1/1/1991 12:00:00 AM,,107,41,16,Kings Sutton,6.6,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RS,Yes,51.989124,-1.368094,443489,232485,SP434324,1/1/1991 12:00:00 AM,,113,10,4,Kings Sutton,7.0,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RU,Yes,51.990761,-1.368436,443464,232667,SP434326,1/1/1991 12:00:00 AM,,108,20,11,Kings Sutton,6.9,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RX,Yes,51.992116,-1.346615,444961,232831,SP449328,1/1/1993 12:00:00 AM,,99,2,1,Kings Sutton,5.5,,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0RZ,Yes,51.988374,-1.365702,443654,232403,SP436324,1/1/1991 12:00:00 AM,,111,7,4,Kings Sutton,6.9,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX15 0UA,Yes,51.990131,-1.370004,443357,232596,SP433325,1/1/1991 12:00:00 AM,,111,39,19,Kings Sutton,7.0,Barford St Michael,,Thames Water,,Cherwell,Deddington,Deddington
OX5 4PP,No,51.995534,-1.364932,443700,233200,SP436331,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Kings Sutton,6.4,,,,,Cherwell,Deddington,Deddington
OX5 4PR,No,51.995526,-1.363476,443800,233200,SP437331,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Kings Sutton,6.3,,,,,Cherwell,Deddington,Deddington
OX5 4PS,No,51.995534,-1.364932,443700,233200,SP436331,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Kings Sutton,6.4,,,,,Cherwell,Deddington,Deddington
OX5 4PW,No,51.994643,-1.366401,443600,233100,SP435331,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Kings Sutton,6.6,,,,,Cherwell,Deddington,Deddington
OX5 4RD,No,51.989257,-1.367933,443500,232500,SP435325,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,114,,,Kings Sutton,6.9,Barford St Michael,,,,Cherwell,Deddington,Deddington
OX5 4RG,No,51.991031,-1.363539,443800,232700,SP438326,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Kings Sutton,6.6,Barford St Michael,,,,Cherwell,Deddington,Deddington
OX5 4RP,No,51.989257,-1.367933,443500,232500,SP435325,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,114,,,Kings Sutton,6.9,Barford St Michael,,,,Cherwell,Deddington,Deddington
OX5 4RQ,No,51.990132,-1.363552,443800,232600,SP438325,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,106,,,Kings Sutton,6.6,Barford St Michael,,,,Cherwell,Deddington,Deddington
OX5 4RR,No,51.991023,-1.362083,443900,232700,SP439326,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,100,,,Kings Sutton,6.5,,,,,Cherwell,Deddington,Deddington
OX5 4RU,No,51.989257,-1.367933,443500,232500,SP435325,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,114,,,Kings Sutton,6.9,Barford St Michael,,,,Cherwell,Deddington,Deddington
OX5 4RW,No,51.990156,-1.367921,443500,232600,SP434326,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Kings Sutton,6.9,Barford St Michael,,,,Cherwell,Deddington,Deddington
OX5 4RZ,No,51.988342,-1.365034,443700,232400,SP436324,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,109,,,Kings Sutton,6.8,,,,,Cherwell,Deddington,Deddington
