Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN8 1SZ,Yes,51.498245,-1.704435,420614,177742,SU206777,1/1/1980 12:00:00 AM,,179,14,5,Swindon (Wilts),9.3,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2AQ,Yes,51.476073,-1.623067,426275,175302,SU262753,9/1/2008 12:00:00 AM,,149,31,14,Hungerford,10.2,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BL,Yes,51.479972,-1.624892,426146,175735,SU261757,6/1/2001 12:00:00 AM,,133,6,2,Hungerford,10.6,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BP,Yes,51.480260,-1.622039,426344,175768,SU263757,1/1/1980 12:00:00 AM,,134,4,2,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BS,Yes,51.479363,-1.622766,426294,175668,SU262756,1/1/1980 12:00:00 AM,,132,82,44,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BT,Yes,51.479929,-1.622603,426305,175731,SU263757,1/1/1980 12:00:00 AM,,132,7,5,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BU,Yes,51.477076,-1.624455,426178,175413,SU261754,1/1/1980 12:00:00 AM,,136,145,72,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BW,Yes,51.479896,-1.620890,426424,175728,SU264757,1/1/1980 12:00:00 AM,,131,28,12,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BX,Yes,51.477242,-1.622942,426283,175432,SU262754,1/1/1980 12:00:00 AM,,136,17,11,Hungerford,10.3,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BY,Yes,51.476820,-1.623378,426253,175385,SU262753,1/1/1980 12:00:00 AM,,139,32,15,Hungerford,10.3,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2BZ,Yes,51.477355,-1.619169,426545,175446,SU265754,1/1/1993 12:00:00 AM,,134,23,10,Hungerford,10.1,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DA,Yes,51.478239,-1.622575,426308,175543,SU263755,1/1/1980 12:00:00 AM,,133,58,26,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DB,Yes,51.477646,-1.625689,426092,175476,SU260754,1/1/1980 12:00:00 AM,,141,52,20,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DD,Yes,51.477127,-1.620956,426421,175420,SU264754,1/1/1980 12:00:00 AM,,140,44,20,Hungerford,10.2,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DE,Yes,51.476208,-1.620186,426475,175318,SU264753,1/1/1980 12:00:00 AM,,141,42,19,Hungerford,10.1,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DF,Yes,51.474399,-1.619827,426501,175117,SU265751,1/1/1980 12:00:00 AM,,134,23,11,Hungerford,10.0,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DG,Yes,51.480366,-1.618612,426582,175781,SU265757,1/1/1980 12:00:00 AM,,133,6,2,Hungerford,10.3,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DH,Yes,51.482773,-1.615106,426824,176050,SU268760,1/1/1980 12:00:00 AM,,161,6,3,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DJ,Yes,51.483480,-1.614048,426897,176129,SU268761,1/1/1980 12:00:00 AM,,163,24,7,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DL,Yes,51.480869,-1.618348,426600,175837,SU265758,1/1/1980 12:00:00 AM,,135,11,5,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DN,Yes,51.482462,-1.616275,426743,176015,SU267760,1/1/1980 12:00:00 AM,,150,19,9,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DP,Yes,51.473986,-1.614589,426865,175073,SU268750,1/1/1980 12:00:00 AM,,129,2,1,Hungerford,9.7,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DQ,Yes,51.480822,-1.617801,426638,175832,SU266758,1/1/1980 12:00:00 AM,,139,57,29,Hungerford,10.3,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DR,Yes,51.473029,-1.613144,426966,174967,SU269749,1/1/1980 12:00:00 AM,,129,6,3,Hungerford,9.5,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DS,Yes,51.475743,-1.618361,426602,175267,SU266752,1/1/1980 12:00:00 AM,,131,60,24,Hungerford,10.0,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DT,Yes,51.474160,-1.620894,426427,175090,SU264750,1/1/1980 12:00:00 AM,,139,53,25,Hungerford,10.0,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DU,Yes,51.479050,-1.620537,426449,175634,SU264756,1/1/1980 12:00:00 AM,,129,28,12,Hungerford,10.3,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DW,Yes,51.477628,-1.617338,426672,175477,SU266754,1/1/1980 12:00:00 AM,,130,99,28,Hungerford,10.1,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DX,Yes,51.480315,-1.619619,426512,175775,SU265757,1/1/1980 12:00:00 AM,,132,10,5,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DY,Yes,51.475756,-1.616893,426704,175269,SU267752,4/1/1986 12:00:00 AM,,129,15,7,Hungerford,9.9,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2DZ,Yes,51.481330,-1.619236,426538,175888,SU265758,7/1/1990 12:00:00 AM,,135,30,13,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EA,Yes,51.482005,-1.619432,426524,175963,SU265759,1/1/1993 12:00:00 AM,,137,7,3,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EB,Yes,51.483541,-1.619031,426551,176134,SU265761,1/1/1980 12:00:00 AM,,137,110,37,Hungerford,10.6,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2ED,Yes,51.484211,-1.617787,426637,176209,SU266762,1/1/1980 12:00:00 AM,,136,92,32,Hungerford,10.6,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EE,Yes,51.483383,-1.617276,426673,176117,SU266761,1/1/1980 12:00:00 AM,,141,43,22,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EF,Yes,51.485391,-1.618295,426601,176340,SU266763,1/1/1980 12:00:00 AM,,136,45,17,Hungerford,10.7,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EG,Yes,51.485036,-1.619666,426506,176300,SU265763,1/1/1980 12:00:00 AM,,141,68,32,Hungerford,10.8,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EH,Yes,51.482986,-1.619683,426506,176072,SU265760,1/1/1980 12:00:00 AM,,139,21,9,Hungerford,10.6,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EJ,Yes,51.481990,-1.620225,426469,175961,SU264759,1/1/1980 12:00:00 AM,,141,13,5,Hungerford,10.6,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EL,Yes,51.481227,-1.620792,426430,175876,SU264758,1/1/1980 12:00:00 AM,,139,18,7,Hungerford,10.5,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EN,Yes,51.480362,-1.620382,426459,175780,SU264757,1/1/1980 12:00:00 AM,,132,30,16,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EP,Yes,51.478497,-1.619260,426538,175573,SU265755,1/1/1980 12:00:00 AM,,131,16,7,Hungerford,10.2,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EQ,Yes,51.483841,-1.619964,426486,176167,SU264761,1/1/1980 12:00:00 AM,,140,5,3,Hungerford,10.7,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2ER,No,51.464269,-1.634925,425458,173985,SU254739,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2EW,Yes,51.481954,-1.617561,426654,175958,SU266759,1/1/1980 12:00:00 AM,,140,6,3,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2FH,Yes,51.478704,-1.621909,426354,175595,SU263755,9/1/2012 12:00:00 AM,,130,,,Hungerford,10.4,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2FT,Yes,51.493407,-1.676697,422542,177212,SU225772,5/1/2019 12:00:00 AM,,255,,,Swindon (Wilts),11.0,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2HF,Yes,51.465353,-1.603218,427660,174117,SU276741,1/1/1980 12:00:00 AM,,120,12,6,Hungerford,8.4,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2HP,No,51.476724,-1.621233,426402,175375,SU264753,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,144,,,Hungerford,10.2,Aldbourne,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2HU,Yes,51.497895,-1.606609,427405,177735,SU274777,1/1/1980 12:00:00 AM,,176,13,4,Hungerford,11.3,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2JZ,Yes,51.496417,-1.627567,425951,177563,SU259775,1/1/1980 12:00:00 AM,,143,17,7,Hungerford,12.1,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2LA,Yes,51.464229,-1.633775,425538,173981,SU255739,1/1/1980 12:00:00 AM,,213,4,2,Bedwyn,9.7,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2LB,Yes,51.472610,-1.631259,425708,174914,SU257749,1/1/1980 12:00:00 AM,,167,7,3,Hungerford,10.4,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2LD,Yes,51.476015,-1.647632,424569,175287,SU245752,1/1/1980 12:00:00 AM,,188,14,5,Bedwyn,11.2,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2LE,Yes,51.497424,-1.653963,424118,177666,SU241776,1/1/1980 12:00:00 AM,,169,12,4,Swindon (Wilts),11.8,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2LF,Yes,51.492547,-1.671544,422900,177118,SU229771,1/1/1993 12:00:00 AM,,254,18,9,Swindon (Wilts),11.3,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2LG,Yes,51.493071,-1.675403,422632,177175,SU226771,1/1/1993 12:00:00 AM,,256,23,9,Swindon (Wilts),11.1,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2NP,Yes,51.482428,-1.683137,422100,175989,SU221759,1/1/1980 12:00:00 AM,,250,21,9,Swindon (Wilts),11.6,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2NU,Yes,51.467737,-1.654965,424064,174364,SU240743,1/1/1980 12:00:00 AM,,206,10,4,Bedwyn,10.5,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2NW,Yes,51.466451,-1.667312,423207,174217,SU232742,1/1/1980 12:00:00 AM,,225,5,3,Bedwyn,10.8,,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2RY,No,51.464269,-1.634925,425458,173985,SU254739,7/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2RZ,Yes,51.473106,-1.620226,426474,174973,SU264749,8/1/1993 12:00:00 AM,,139,23,10,Hungerford,9.9,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2SF,No,51.464269,-1.634925,425458,173985,SU254739,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2SJ,Yes,51.476474,-1.619061,426553,175348,SU265753,8/1/1993 12:00:00 AM,,135,20,10,Hungerford,10.1,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2SL,Yes,51.476802,-1.617820,426639,175385,SU266753,8/1/1993 12:00:00 AM,,130,88,30,Hungerford,10.0,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2ST,No,51.476181,-1.622980,426281,175314,SU262753,6/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,148,,,Hungerford,10.3,Aldbourne,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2SZ,No,51.464269,-1.634925,425458,173985,SU254739,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TB,Yes,51.485547,-1.616508,426725,176358,SU267763,12/1/1994 12:00:00 AM,,138,31,12,Hungerford,10.7,Aldbourne,,Thames Water,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TF,No,51.464269,-1.634925,425458,173985,SU254739,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TG,No,51.464269,-1.634925,425458,173985,SU254739,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TH,No,51.464269,-1.634925,425458,173985,SU254739,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TP,No,51.464269,-1.634925,425458,173985,SU254739,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TW,No,51.464269,-1.634925,425458,173985,SU254739,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2TX,No,51.464269,-1.634925,425458,173985,SU254739,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
SN8 2UD,No,51.464269,-1.634925,425458,173985,SU254739,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,213,,,Bedwyn,9.7,,,,,Wiltshire,Aldbourne & Ramsbury,
